Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alex Rios,RF,White Sox,,931,425567,riosal01,$32.52,,,,,,,,,,,,,,,,,,,157,605,184,37,8,25,,93,91,23,6,92,26,3,4,5,,.304,.334,.516,.323,.366
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$21.99,,,,,,,,,,,,,,,,,,,135,479,133,18,4,27,,68,77,,,78,28,5,8,4,1,.278,.325,.501,.280,.351
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$19.48,,,,,,,,,,,,,,,,,,,131,524,147,29,6,9,,81,50,26,12,109,47,3,9,1,4,.281,.347,.410,.339,.336
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$18.84,,,,,,,,,,,,,,,,,,,144,533,159,22,,26,,66,75,,,83,56,4,7,2,,.298,.371,.486,.312,.372
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$16.06,,,,,,,,,,,,,,,,,,,158,593,157,24,4,9,,59,73,20,7,77,16,2,4,4,4,.265,.285,.364,.290,.287
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$15.57,,,,,,,,,,,,,,,,,,,147,505,129,18,1,25,,64,78,,2,120,28,,6,4,,.255,.300,.444,.286,.319
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$11.39,,,,,,,,,,,,,,,,,,,151,539,110,19,,41,,87,96,2,1,222,105,3,1,4,,.204,.333,.468,.246,.345
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$9.76,,,,,,,,,,,,,,,,,,,151,525,123,24,,16,,62,60,5,4,89,40,,7,2,8,.234,.292,.371,.254,.294
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$9.59,,,,,,,,,,,,,,,,,,,122,438,103,15,2,19,,72,60,,,108,51,2,17,3,,.235,.336,.409,.268,.328
DeWayne Wise,OF,White Sox,,2361,276547,wisede01,$7.10,,,,,,,,,,,,,,,,,,,100,224,58,10,2,8,,31,30,19,4,52,11,,1,3,,.259,.293,.429,.299,.322
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$0.82,,,,,,,,,,,,,,,,,,,52,136,29,6,,7,,19,13,2,1,56,12,,4,,1,.213,.294,.412,.301,.310
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-2.15,,,,,,,,,,,,,,,,,,,81,236,58,14,,4,,18,28,,1,41,9,,,3,,.246,.270,.356,.278,.271
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-2.52,,,,,,,,,,,,,,,,,,,86,260,53,3,8,3,,21,28,6,3,51,20,1,,,3,.204,.258,.312,.243,.254
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-3.77,,,,,,,,,,,,,,,,,,,5,11,5,,,,,1,1,,,3,,,,,,.455,.455,.455,.625,.409
Jordan Danks,LF,White Sox,,926,458668,danksjo02,$-5.24,,,,,,,,,,,,,,,,,,,50,67,15,1,,1,,12,4,3,1,16,6,,,2,,.224,.280,.284,.269,.259
Dan Johnson,1B,White Sox,,4901,430681,johnsda06,$-6.19,,,,,,,,,,,,,,,,,,,14,22,8,1,,3,,8,6,,,3,9,1,,,,.364,.548,.818,.312,.548
Ray Olmedo,2B,White Sox,,3142,408232,olmedra01,$-7.02,,,,,,,,,,,,,,,,,,,20,41,10,2,,,,8,1,,,9,,,,,1,.244,.238,.293,.312,.237
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-7.59,,,,,,,,,,,,,,,,,,,35,113,20,2,,,,14,5,4,1,39,7,,,,5,.177,.216,.195,.270,.201
