Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$15.31,,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,83,90,4,1,100,74,4,17,2,,.272,.370,.441,.298,.357
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$9.41,,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,61,75,3,2,112,58,2,6,4,,.263,.336,.443,.292,.338
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$6.14,,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,99,59,5,3,111,95,2,8,9,2,.272,.374,.375,.318,.338
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$4.82,,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,55,68,3,2,114,26,5,3,7,,.288,.321,.457,.338,.332
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$2.19,,,,,,,,,,,,,,,,,,,113,402,100,14,3,12,,52,42,20,4,71,21,3,4,1,5,.249,.289,.388,.275,.303
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$0.00,,,,,,,,,,,,,,,,,,,110,404,114,21,,7,,40,38,1,1,55,28,4,6,6,1,.282,.333,.386,.307,.315
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$-1.26,,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,52,46,6,3,78,28,3,20,4,3,.303,.370,.378,.363,.335
A.J. Pierzynski,C,Cardinals,,884,150229,pierzaj01,$-6.29,,,,,,,,,,,,,,,,,,,102,338,85,12,1,5,,25,37,,1,54,14,2,5,4,1,.251,.287,.337,.283,.274
Tommy Pham,DH,Cardinals,,3549,502054,,$-7.04,,,,,,,,,,,,,,,,,,,6,2,,,,,,,,,,2,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$-12.08,,,,,,,,,,,,,,,,,,,119,264,61,9,5,4,,32,24,9,3,78,20,1,4,1,5,.231,.289,.348,.311,.287
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-14.71,,,,,,,,,,,,,,,,,,,50,135,27,5,,1,,11,17,,3,28,13,1,,,2,.200,.267,.259,.245,.232
Oscar Taveras,CF/RF,Cardinals,,5238,570805,,$-16.98,,,,,,,,,,,,,,,,,,,80,234,56,8,,3,,18,22,,1,37,12,,1,1,,.239,.278,.312,.272,.262
Audry Perez,C,Cardinals,,5069,542233,perezau01,$-17.91,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,1.000,,,.700
Randal Grichuk,RF,Cardinals,,5341,545341,,$-19.68,,,,,,,,,,,,,,,,,,,47,110,27,6,1,3,,11,8,,2,31,5,,,,1,.245,.276,.400,.316,.286
Mark Ellis,2B,Cardinals,,4830,407885,ellisma01,$-20.45,,,,,,,,,,,,,,,,,,,73,178,32,6,,,,15,12,4,1,38,14,3,4,2,4,.180,.248,.213,.225,.215
Daniel Descalso,3B,Cardinals,,3506,518614,descada01,$-21.14,,,,,,,,,,,,,,,,,,,104,161,39,11,,,,20,10,1,3,33,20,,2,,1,.242,.332,.311,.305,.290
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-22.03,,,,,,,,,,,,,,,,,,,14,23,7,3,,,,4,,,,4,3,,,,,.304,.385,.435,.368,.363
Greg Garcia,2B,Cardinals,,6265,594824,,$-22.77,,,,,,,,,,,,,,,,,,,14,14,2,1,,,,2,1,,,6,1,,3,,,.143,.333,.214,.250,.275
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-24.02,,,,,,,,,,,,,,,,,,,47,60,9,1,1,,,3,4,,1,10,6,,,,,.150,.227,.200,.180,.195
Joey Butler,RF,Cardinals,,4515,542994,butlejo04,$-24.03,,,,,,,,,,,,,,,,,,,6,5,,,,,,,,,,3,1,,,,,,.167,,,.117
Xavier Scruggs,1B,Cardinals,,5698,489305,,$-25.52,,,,,,,,,,,,,,,,,,,9,15,3,1,,,,,2,,,7,2,,1,,,.200,.333,.267,.375,.286
