Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,76,287,86,20,52,58,4,.300
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,87,328,89,22,56,62,2,.271
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,85,351,108,13,53,38,13,.308
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,84,329,95,17,59,51,4,.289
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,88,322,96,13,54,56,3,.298
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,84,306,89,6,42,38,28,.291
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,81,300,73,20,48,63,3,.243
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,88,334,99,13,42,50,2,.296
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,81,304,84,14,40,49,6,.276
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,69,251,79,6,36,25,22,.315
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,85,327,79,18,48,48,2,.242
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,86,327,85,12,45,53,2,.260
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,81,272,66,5,41,38,20,.243
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,85,350,81,11,53,45,3,.231
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,80,302,82,10,42,39,2,.272
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,86,365,114,2,48,23,2,.312
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,79,314,76,5,42,40,14,.242
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,75,269,70,9,28,39,11,.260
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,82,315,84,8,38,42,2,.267
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,77,309,80,6,40,39,6,.259
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,85,314,76,12,38,41,,.242
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,84,330,76,11,40,33,6,.230
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,81,275,52,17,33,41,6,.189
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,85,343,92,7,31,40,,.268
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,81,248,65,10,37,30,1,.262
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,81,307,74,11,32,41,1,.241
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,79,295,71,4,41,22,14,.241
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,77,295,68,9,40,39,1,.231
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,86,310,69,8,40,33,4,.223
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,66,228,61,6,28,32,2,.268
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,70,256,72,5,29,28,1,.281
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,80,241,51,10,33,35,3,.212
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,66,230,49,11,26,38,2,.213
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,78,284,68,8,30,30,2,.239
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,86,327,76,8,31,35,,.232
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,67,244,49,9,30,23,10,.201
LaMonte Wade Jr.,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,57,146,48,3,25,18,1,.329
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70,262,59,8,32,28,,.225
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,76,256,60,8,27,29,,.234
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,37,128,35,8,21,25,,.273
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,76,258,61,5,25,25,4,.236
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,40,131,30,8,23,25,1,.229
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,63,187,46,6,26,20,,.246
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,41,139,26,9,20,25,3,.187
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,72,205,50,5,22,23,1,.244
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,65,183,40,4,26,17,6,.219
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,78,270,58,4,31,19,4,.215
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,56,158,34,6,19,26,1,.215
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,69,234,50,2,27,21,3,.214
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,36,115,33,3,15,15,1,.287
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,57,157,32,5,20,20,,.204
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,61,173,33,4,13,21,6,.191
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,48,142,27,3,19,10,8,.190
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,54,209,42,4,24,18,,.201
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,53,157,33,3,15,22,1,.210
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,74,240,58,,21,10,3,.242
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,53,182,35,5,16,15,2,.192
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,50,146,30,5,13,13,1,.205
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,30,55,16,,5,9,5,.291
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,46,140,23,5,17,11,1,.164
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,27,80,17,2,9,6,,.212
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,27,34,9,1,7,2,1,.265
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,36,104,21,1,6,11,,.202
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,24,86,16,2,5,10,,.186
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,,,,,,,,,,,11,30,6,2,3,3,1,.200
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,37,83,11,1,6,8,3,.133
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,,,,,,,,,,,30,82,17,,4,7,,.207
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,6,22,5,,3,,,.227
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,35,113,14,2,10,7,,.124
Matt Beaty,1B,Free Agent,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,493329,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,,,,,,,,,,,9,26,3,,1,3,,.115
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,,,,,,,,,,,2,4,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,78,12,,6,3,,.154
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,,,,,,,,,,,6,7,,,,,,
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,30,86,11,1,7,2,,.128
