Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Dodgers,,11942,660271,,$-0.00,,,,,,,,,,,70,278,87,19,53,46,14,.313
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,15,93.00,60,125,25,31,7,,0.914,3.00,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,73,276,71,17,40,50,4,.257
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,73,267,80,10,45,43,3,.300
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,61,229,65,10,36,42,,.284
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,14,74.00,62,84,17,24,6,,1.068,2.92,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,13,74.67,67,56,23,25,7,,1.205,3.01,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,,,,,,,,,,,53,195,52,7,32,20,1,.267
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,28,28.00,17,31,3,6,3,3,0.714,1.93,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,30,32.00,11,42,15,4,1,3,0.812,1.12,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,20,47.33,34,22,16,16,3,1,1.056,3.04,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,19,18.67,13,21,6,4,,10,1.018,1.93,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,12,59.67,52,35,32,26,6,,1.408,3.92,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,42,108,30,3,13,14,3,.278
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,28,37.33,32,45,12,21,4,,1.179,5.06,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,55,189,40,1,19,16,3,.212
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,15,13.67,9,20,5,4,2,1,1.024,2.63,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,27,74,16,3,12,9,2,.216
Cavan Biggio,None,Dodgers,,12260,624415,,$-0.00,,,,,,,,,,,48,120,24,2,15,9,2,.200
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,4,20.67,14,16,6,6,1,,0.968,2.61,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,52,143,29,4,10,11,,.203
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,11,13.67,9,13,6,2,1,,1.098,1.32,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Yohan Ramírez,RP,Dodgers,,13047,670990,,$-0.00,22,29.33,23,26,10,15,,1,1.125,4.60,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,8,20,5,1,5,4,1,.250
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,,
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,3,11.67,11,18,6,7,1,,1.457,5.40,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,7,33.00,40,29,9,17,1,,1.485,4.64,,,,,,,,
Jose Hernandez,RP,Dodgers,,14869,669796,,$-0.00,7,5.33,5,4,4,2,1,1,1.688,3.38,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
Ricky Vanasco,SP,Dodgers,,13899,676568,,$-0.00,1,2.00,,1,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,,
Kyle Hurt,SP,Dodgers,,15672,669165,,$-0.00,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,656420,,$-0.00,9,9.00,7,8,5,6,,1,1.333,6.00,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,22,58,12,,3,2,,.207
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,39,93,10,1,6,9,1,.108
Jonathan Araúz,None,Dodgers,,11342,660620,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Petersen,RP,Dodgers,,15968,656848,,$-0.00,,,,,,,,,,,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,686218,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,598286,,$-0.00,6,9.33,9,3,5,4,,,1.500,3.86,,,,,,,,
Gus Varland,RP,Dodgers,,13810,681402,,$-0.00,7,6.00,7,3,4,2,,,1.833,3.00,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,641401,,$-0.00,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,,
