Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.38,,,,,,,,,,,,,,,,,,147,580,163,30,1,18,,77,15,2,28,2,8,4,3,.281,.319,.429,.331
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$11.02,,,,,,,,,,,,,,,,,,155,560,141,35,5,34,,99,9,3,62,11,4,7,,.252,.327,.514,.353
Joey Votto,1B,Reds,,2825,458015,vottojo01,$7.76,,,,,,,,,,,,,,,,,,111,374,126,44,,14,,56,5,3,94,18,5,2,,.337,.474,.567,.439
Todd Frazier,3B,Reds,,2863,453943,frazito01,$4.09,,,,,,,,,,,,,,,,,,128,422,115,26,6,19,,67,3,2,36,1,3,4,,.273,.331,.498,.354
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$2.87,,,,,,,,,,,,,,,,,,125,422,116,28,1,26,,80,,1,42,3,5,2,1,.275,.345,.531,.371
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$-5.13,,,,,,,,,,,,,,,,,,112,317,87,14,,2,,24,,,44,13,3,3,4,.274,.361,.338,.308
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-5.21,,,,,,,,,,,,,,,,,,138,561,138,33,4,15,,35,4,,31,,3,3,2,.246,.287,.399,.301
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$-5.87,,,,,,,,,,,,,,,,,,136,493,105,13,2,14,,40,30,7,42,,2,1,6,.213,.274,.333,.280
Dioner Navarro,C,Reds,,562,425900,navardi01,$-7.96,,,,,,,,,,,,,,,,,,24,69,20,3,1,2,,12,,,2,1,,1,1,.290,.301,.449,.319
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-8.62,,,,,,,,,,,,,,,,,,54,165,35,8,,5,,14,1,1,17,4,1,1,,.212,.288,.352,.274
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$-10.63,,,,,,,,,,,,,,,,,,92,294,72,17,2,8,,39,2,1,30,,3,3,,.245,.318,.398,.315
Chris Heisey,LF/CF,Reds,,2866,502317,heisech01,$-14.54,,,,,,,,,,,,,,,,,,120,347,92,16,5,7,,31,6,3,18,,7,,2,.265,.313,.401,.315
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-17.16,,,,,,,,,,,,,,,,,,70,150,28,7,2,1,,13,4,,4,,1,1,,.187,.212,.280,.222
Wilson Valdez,SS,Reds,,2330,407832,valdewi01,$-17.63,,,,,,,,,,,,,,,,,,77,194,40,4,,,,15,3,1,8,,,1,5,.206,.231,.227,.213
Didi Gregorius,SS,Reds,,5332,544369,gregodi01,$-17.79,,,,,,,,,,,,,,,,,,8,20,6,,,,,2,,,,,,,1,.300,.286,.300,.270
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-18.23,,,,,,,,,,,,,,,,,,12,14,3,1,,,,2,,,2,,,,,.214,.312,.286,.278
Kristopher Negrón,SS,Reds,,2846,502117,negrokr01,$-18.38,,,,,,,,,,,,,,,,,,4,4,1,,,,,,,,1,,,,,.250,.400,.250,.320
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-21.21,,,,,,,,,,,,,,,,,,55,86,27,5,1,2,,7,4,2,9,1,,,1,.314,.375,.465,.368
Mike Costanzo,3B,Reds,,434,453068,costami01,$-21.61,,,,,,,,,,,,,,,,,,17,18,1,,,,,2,,,1,,,2,,.056,.095,.056,.076
Denis Phipps,CF,Reds,,2873,464426,phippde01,$-25.71,,,,,,,,,,,,,,,,,,8,10,3,1,,1,,2,,,1,,,,,.300,.364,.700,.441
Willie Harris,LF,Reds,,2554,407483,harriwi01,$-27.84,,,,,,,,,,,,,,,,,,25,44,5,4,,,,2,1,1,3,,,,1,.114,.167,.205,.165
