Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$24.58,31,222.67,876,193,22,222,32,,4,71,14,,1.010,2.87,6.94,.287,2.88,2.85,,,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$11.68,,,,,,,,,,,,,,,,,,,131,476,135,25,6,18,,73,69,8,3,79,45,4,5,5,,.284,.348,.475,.305,.355
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$9.32,,,,,,,,,,,,,,,,,,,139,496,135,21,4,27,,65,83,8,3,97,39,5,1,4,,.272,.324,.494,.287,.348
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$8.18,33,220.00,905,205,21,202,50,5,8,88,8,,1.159,3.60,4.04,.295,3.23,3.41,,,,,,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$3.54,61,61.67,254,59,6,57,11,1,1,20,5,29,1.135,2.92,5.18,.296,3.05,3.22,,,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$2.80,,,,,,,,,,,,,,,,,,,160,600,151,36,2,6,,65,39,22,6,93,59,6,1,3,3,.252,.317,.348,.288,.300
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-3.21,,,,,,,,,,,,,,,,,,,92,310,83,16,,5,,30,37,1,,39,18,3,7,2,4,.268,.317,.368,.291,.304
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-8.14,,,,,,,,,,,,,,,,,,,68,197,42,7,,9,,21,26,,,45,18,4,1,2,,.213,.280,.386,.228,.283
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$-8.55,,,,,,,,,,,,,,,,,,,88,315,96,9,3,,,37,17,22,8,36,16,1,,,5,.305,.333,.352,.344,.314
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-8.96,30,182.00,800,207,18,110,47,4,7,95,10,,1.396,4.70,2.34,.306,4.00,4.50,,,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-10.90,,,,,,,,,,,,,,,,,,,80,286,76,20,2,11,,34,43,,,95,23,4,2,6,,.266,.319,.465,.349,.331
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$-11.53,48,42.67,178,33,2,47,21,1,1,11,3,2,1.266,2.32,2.24,.290,2.98,3.64,,,,,,,,,,,,,,,,,,,,,,
John Mayberry,CF,Phillies,,2368,460055,maybejo02,$-12.38,,,,,,,,,,,,,,,,,,,134,353,80,23,1,11,,47,39,5,3,90,27,1,3,1,,.227,.286,.391,.273,.295
Jonathan Pettibone,SP,Phillies,,6156,543643,pettijo02,$-13.62,18,100.33,433,109,9,66,38,3,5,45,5,,1.465,4.04,1.74,.317,4.15,4.67,,,,,,,,,,,,,,,,,,,,,,
Darin Ruf,LF,Phillies,,5415,573131,rufda01,$-14.39,,,,,,,,,,,,,,,,,,,73,251,62,11,,14,,36,30,,,91,33,1,7,2,,.247,.348,.458,.324,.351
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-15.35,45,38.33,164,33,1,41,16,2,,11,1,,1.278,2.58,2.56,.302,2.40,3.40,,,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-15.73,58,46.67,208,45,3,42,25,3,5,19,3,,1.500,3.66,1.68,.316,3.87,4.52,,,,,,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-16.39,,,,,,,,,,,,,,,,,,,4,13,4,1,,,,1,2,,,4,1,,,,,.308,.357,.385,.444,.332
Steven Lerud,C,Phillies,,423,452722,lerudst01,$-17.34,,,,,,,,,,,,,,,,,,,6,5,,,,,,,,,,4,,,,,,,,,,
Michael Stutes,RP,Phillies,,2248,452741,stutemi01,$-17.39,16,17.67,75,14,1,9,8,1,1,9,3,,1.245,4.58,1.12,.232,4.18,5.24,,,,,,,,,,,,,,,,,,,,,,
Joe Savery,RP,Phillies,,2296,456045,saverjo01,$-17.43,18,20.00,86,15,1,14,11,,,7,2,,1.300,3.15,1.27,.233,4.00,4.98,,,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-17.73,,,,,,,,,,,,,,,,,,,70,205,48,5,4,6,,13,19,1,,45,13,1,1,,3,.234,.279,.385,.273,.292
B.J. Rosenberg,RP,Phillies,,2272,543725,rosenbj01,$-17.85,22,19.67,85,20,,19,9,1,,10,2,1,1.475,4.58,2.11,.351,2.39,3.83,,,,,,,,,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-18.39,28,25.00,107,23,5,23,11,,,11,1,,1.360,3.96,2.09,.265,5.18,4.05,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,3B,Phillies,,119,435623,frandke01,$-18.65,,,,,,,,,,,,,,,,,,,119,252,59,10,1,5,,27,26,1,,29,12,,11,2,1,.234,.295,.341,.245,.286
César Hernández,2B,Phillies,,5172,514917,hernace02,$-19.10,,,,,,,,,,,,,,,,,,,34,121,35,5,,,,17,10,,3,26,9,,1,,,.289,.344,.331,.368,.296
Cesar Jimenez,RP,Phillies,,4262,462945,jimence01,$-19.22,19,17.00,77,14,1,11,10,,1,7,1,,1.412,3.71,1.10,.241,4.51,5.40,,,,,,,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,472610,garcilu03,$-19.29,24,31.33,138,27,3,23,23,,1,13,1,,1.596,3.73,1.00,.273,5.17,5.49,,,,,,,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$-19.30,13,62.00,282,55,12,51,36,1,9,47,4,,1.468,6.82,1.42,.247,6.10,5.10,,,,,,,,,,,,,,,,,,,,,,
Ethan Martin,SP,Phillies,,4606,543495,martiet01,$-19.86,15,40.00,190,42,9,47,26,2,1,27,2,,1.700,6.08,1.81,.308,5.55,4.00,,,,,,,,,,,,,,,,,,,,,,
John Lannan,SP,Phillies,,2457,458709,lannajo01,$-20.13,14,74.33,332,86,6,38,27,1,5,44,3,,1.520,5.33,1.41,.312,4.38,5.15,,,,,,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-20.23,22,19.33,94,24,,19,13,1,3,9,1,,1.914,4.19,1.46,.407,3.46,4.88,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-20.23,,,,,,,,,,,,,,,,,,,50,162,38,8,1,5,,18,22,1,,43,15,3,1,1,,.235,.302,.389,.287,.299
Mauricio Robles,SP,Phillies,,4269,500909,roblema01,$-20.71,3,4.67,25,7,,6,3,,,1,,,2.143,1.93,2.00,.438,2.46,3.96,,,,,,,,,,,,,,,,,,,,,,
Zach Miner,RP,Phillies,,1160,435261,minerza01,$-21.51,16,28.67,133,33,4,20,17,1,2,14,,,1.744,4.40,1.18,.322,5.40,5.22,,,,,,,,,,,,,,,,,,,,,,
Chad Durbin,RP,Phillies,,2260,239795,durbich01,$-22.65,16,16.00,81,25,4,16,9,1,,16,1,,2.125,9.00,1.78,.404,5.85,4.20,,,,,,,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Phillies,,2771,456662,horstje01,$-22.72,28,26.00,123,35,4,21,12,1,2,18,,,1.808,6.23,1.75,.369,4.98,4.61,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,2B,Phillies,,2504,492841,martimi02,$-23.52,,,,,,,,,,,,,,,,,,,29,40,7,,,,,5,3,1,,12,,,,,,.175,.175,.175,.250,.164
JC Ramírez,SP,Phillies,,2294,500724,ramirjc01,$-23.87,18,24.00,116,30,6,16,15,1,,20,,,1.875,7.50,1.07,.304,6.77,5.19,,,,,,,,,,,,,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-24.52,,,,,,,,,,,,,,,,,,,15,20,4,,,,,1,,,,8,2,,,,,.200,.273,.200,.333,.227
Roger Bernadina,CF,Phillies,,2549,465668,bernaro01,$-24.92,,,,,,,,,,,,,,,,,,,112,227,41,10,2,4,,26,11,4,,65,16,1,5,,2,.181,.248,.295,.234,.248
Laynce Nix,RF,Phillies,,2869,425556,nixla01,$-28.20,,,,,,,,,,,,,,,,,,,81,128,23,4,,2,,11,7,1,,44,8,2,,,,.180,.228,.258,.256,.215
Steve Susdorf,LF,Phillies,,5710,519330,susdost01,$-29.89,,,,,,,,,,,,,,,,,,,3,7,1,1,,,,1,,,,1,,,,,,.143,.143,.286,.167,.179
Casper Wells,RF,Phillies,,1287,489413,wellsca01,$-31.76,,,,,,,,,,,,,,,,,,,52,95,12,2,,,,6,1,,1,31,7,,,,,.126,.186,.147,.188,.156
