Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Chris Davis,1B/DH/RF,Orioles,SportsWiseGuy.com,4462,448801,davisch02,$44.82,,,,,,,,,,,,,,,,160,584,167,42,1,53,,103,138,4,1,72,12,10,7,,.286,.370,.634,.414
Robinson Canó,2B,Yankees,With the 5th Pick Truck Selects,289,429664,canoro01,$31.66,,,,,,,,,,,,,,,,160,605,190,41,,27,,81,107,7,1,65,16,6,5,,.314,.383,.516,.383
Hunter Pence,RF,Giants,Dodger Blue,3026,452254,pencehu01,$30.92,,,,,,,,,,,,,,,,162,629,178,35,5,27,,91,99,22,3,52,3,3,3,,.283,.339,.483,.360
Alex Rios,RF,Rangers,Dodger Blue,931,425567,riosal01,$30.35,,,,,,,,,,,,,,,,156,616,171,33,4,18,,83,81,42,7,41,2,2,2,,.278,.324,.432,.340
Jason Kipnis,2B,Indians,The Seals Guys,5090,543401,kipnija01,$29.01,,,,,,,,,,,,,,,,149,564,160,36,4,17,,86,84,30,7,76,3,3,10,5,.284,.363,.452,.362
Matt Carpenter,1B/2B/3B/OF,Cardinals,With the 5th Pick Truck Selects,5070,572761,carpema01,$26.67,,,,,,,,,,,,,,,,157,626,199,55,7,11,,126,78,3,3,72,1,9,7,3,.318,.391,.481,.380
Jean Segura,SS,Brewers,JetBlack,1744,516416,segurje01,$26.54,,,,,,,,,,,,,,,,146,588,173,20,10,12,,74,49,44,13,25,1,6,2,2,.294,.327,.423,.336
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$24.78,,,,,,,,,,,,,,,,161,658,188,38,4,13,,92,78,23,3,32,2,2,5,,.286,.319,.415,.326
Elvis Andrus,SS,Rangers,Moneyball,4483,462101,andruel01,$24.47,,,,,,,,,,,,,,,,156,620,168,17,4,4,,91,67,42,8,52,1,4,6,16,.271,.321,.331,.307
Dustin Pedroia,2B,Red Sox,Las Vegas Giants,126,456030,pedrodu01,$23.57,,,,,,,,,,,,,,,,160,641,193,42,2,9,,91,84,17,5,73,4,3,7,,.301,.372,.415,.350
Ian Desmond,SS,Nationals,Texas BigSticks,2521,435622,desmoia01,$22.93,,,,,,,,,,,,,,,,158,600,168,37,3,20,,77,80,21,6,43,3,5,5,2,.280,.330,.452,.342
Jayson Werth,RF,Nationals,Old Hoss,2390,150029,werthja01,$22.84,,,,,,,,,,,,,,,,129,462,147,24,,25,,84,82,10,1,60,3,5,5,,.318,.398,.532,.404
Jay Bruce,RF,Reds,Texas BigSticks,2879,457803,bruceja01,$22.26,,,,,,,,,,,,,,,,160,626,164,43,1,30,,89,109,7,3,63,13,2,5,,.262,.329,.478,.341
Shin-Soo Choo,CF/RF,Reds,The Seals Guys,1109,425783,choosh01,$21.53,,,,,,,,,,,,,,,,154,569,162,34,2,21,,107,54,20,11,112,5,26,2,3,.285,.421,.462,.390
Michael Cuddyer,1B/RF,Rockies,JetBlack,1578,150212,cuddymi01,$21.14,,,,,,,,,,,,,,,,130,489,162,31,3,20,,74,84,10,3,46,5,2,3,,.331,.389,.530,.396
Troy Tulowitzki,SS,Rockies,Big Chee,3825,453064,tulowtr01,$17.89,,,,,,,,,,,,,,,,126,446,139,27,,25,,72,82,1,,57,5,4,5,,.312,.391,.540,.397
Torii Hunter,RF,Tigers,RotoValue,1706,116338,hunteto01,$16.96,,,,,,,,,,,,,,,,144,606,184,37,5,17,,90,84,3,2,26,,7,10,3,.304,.333,.465,.345
Ian Kinsler,2B,Rangers,Texas BigSticks,4474,435079,kinslia01,$15.69,,,,,,,,,,,,,,,,136,545,151,31,2,13,,85,72,15,11,51,,8,7,3,.277,.342,.413,.331
Shane Victorino,CF/LF/RF,Red Sox,SportsWiseGuy.com,2359,425664,victosh01,$15.69,,,,,,,,,,,,,,,,122,477,140,26,2,15,,82,61,21,3,25,,18,2,10,.294,.344,.451,.358
Carlos Beltrán,RF,Cardinals,The Seals Guys,2172,136860,beltrca01,$15.60,,,,,,,,,,,,,,,,145,554,164,30,3,24,,79,84,2,1,38,1,1,6,1,.296,.338,.491,.357
Mark Trumbo,1B/DH/LF/RF,Angels,With the 5th Pick Truck Selects,1675,444432,trumbma01,$15.32,,,,,,,,,,,,,,,,159,620,145,30,2,34,,85,100,5,2,54,6,,4,,.234,.294,.453,.318
Brandon Phillips,2B,Reds,SportsWiseGuy.com,2833,408252,phillbr01,$15.31,,,,,,,,,,,,,,,,151,606,158,24,2,18,,80,103,5,3,39,6,8,9,4,.261,.308,.396,.305
Jose Altuve,2B,Astros,With the 5th Pick Truck Selects,5507,514888,altuvjo01,$15.23,,,,,,,,,,,,,,,,152,626,177,31,2,5,,64,52,35,13,32,5,2,8,4,.283,.314,.363,.301
Justin Upton,LF/RF,Braves,Big Poison,3709,457708,uptonju01,$15.04,,,,,,,,,,,,,,,,149,558,147,27,2,27,,94,70,8,1,75,4,5,4,1,.263,.353,.464,.357
Marlon Byrd,CF/RF,Pirates,,2682,407781,byrdma01,$14.50,,,,,,,,,,,,,,,,147,532,155,35,5,24,,75,88,2,4,31,2,8,7,1,.291,.335,.511,.358
Hanley Ramírez,3B/SS,Dodgers,SportsWiseGuy.com,1999,434670,ramirha01,$13.89,,,,,,,,,,,,,,,,86,304,105,25,2,20,,62,57,10,2,27,3,3,2,,.345,.402,.638,.442
Alexei Ramirez,SS,White Sox,RotoValue,922,493351,ramiral03,$13.64,,,,,,,,,,,,,,,,158,637,181,39,2,6,,68,48,30,9,26,2,3,4,4,.284,.312,.380,.309
Allen Craig,1B/LF/RF,Cardinals,JetBlack,3529,501800,craigal01,$13.36,,,,,,,,,,,,,,,,134,508,160,29,2,13,,71,97,2,,40,2,10,5,,.315,.373,.457,.364
Domonic Brown,LF/RF,Phillies,,2380,502126,browndo01,$12.68,,,,,,,,,,,,,,,,139,496,135,21,4,27,,65,83,8,3,39,5,1,4,,.272,.324,.494,.348
José Bautista,RF,Blue Jays,The Seals Guys,794,430832,bautijo02,$12.25,,,,,,,,,,,,,,,,118,452,117,24,,28,,82,73,7,2,69,2,3,4,,.259,.358,.498,.369
Chase Utley,2B,Phillies,Big Chee,2329,400284,utleych01,$12.09,,,,,,,,,,,,,,,,131,476,135,25,6,18,,73,69,8,3,45,4,5,5,,.284,.348,.475,.355
Brandon Moss,1B/RF,Athletics,Big Chee,3401,461235,mossbr01,$12.07,,,,,,,,,,,,,,,,145,446,114,23,3,30,,73,87,4,2,50,3,6,3,,.256,.337,.522,.364
Jed Lowrie,2B/SS,Athletics,,145,476704,lowrije01,$11.93,,,,,,,,,,,,,,,,154,603,175,45,2,15,,80,75,1,,50,3,2,4,3,.290,.343,.446,.344
Ben Zobrist,2B/RF/SS,Rays,Las Vegas Giants,578,450314,zobribe01,$11.25,,,,,,,,,,,,,,,,157,612,168,36,3,12,,77,71,11,3,72,4,7,6,1,.275,.354,.402,.336
Will Venable,CF/RF,Padres,,4026,461416,venabwi01,$10.69,,,,,,,,,,,,,,,,151,481,129,22,8,22,,64,53,22,6,29,4,2,1,2,.268,.311,.484,.344
Martín Prado,2B/3B/LF,Diamondbacks,Old Hoss,1843,445988,pradoma01,$10.30,,,,,,,,,,,,,,,,155,609,172,36,2,14,,70,82,3,5,47,2,2,6,,.282,.333,.417,.325
J.J. Hardy,SS,Orioles,Big Poison,1552,429666,hardyjj01,$9.60,,,,,,,,,,,,,,,,159,601,158,27,,25,,66,76,2,1,38,3,,2,3,.263,.304,.433,.319
Leonys Martin,CF/RF,Rangers,,5493,547982,martile01,$9.31,,,,,,,,,,,,,,,,147,457,119,21,6,8,,66,49,36,9,28,,8,3,12,.260,.305,.385,.317
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$8.18,,,,,,,,,,,,,,,,147,558,136,33,4,18,,72,66,14,7,51,,6,4,3,.244,.310,.414,.317
Everth Cabrera,SS,Padres,JetBlack,3984,465784,cabreev01,$7.82,,,,,,,,,,,,,,,,95,381,108,16,4,4,,54,31,37,12,41,,2,1,10,.283,.347,.378,.337
Yasiel Puig,LF/RF,Dodgers,,6130,624577,puigya01,$7.65,,,,,,,,,,,,,,,,104,382,122,21,2,19,,66,42,11,8,36,6,11,3,,.319,.391,.534,.392
Eric Young Jr.,CF/LF/RF,Mets,,3833,458913,younger03,$7.12,,,,,,,,,,,,,,,,148,539,134,27,7,2,,70,32,46,11,46,1,2,1,10,.249,.304,.336,.300
Bryce Harper,CF/LF/RF,Nationals,RotoValue,5074,547180,harpebr03,$7.07,,,,,,,,,,,,,,,,118,424,116,24,3,20,,71,58,11,4,61,4,5,4,3,.274,.366,.486,.369
Nori Aoki,RF,Brewers,Texas BigSticks,5569,493114,aokino01,$6.78,,,,,,,,,,,,,,,,155,597,171,20,3,8,,80,37,20,12,55,1,11,3,8,.286,.352,.370,.325
Nelson Cruz,RF,Rangers,JetBlack,4516,443558,cruzne02,$5.37,,,,,,,,,,,,,,,,109,413,110,18,,27,,49,76,5,1,35,2,4,4,,.266,.327,.506,.356
Josh Hamilton,CF/DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$5.04,,,,,,,,,,,,,,,,151,576,144,32,5,21,,73,79,4,,47,4,4,9,,.250,.307,.432,.319
Daniel Nava,LF/RF,Red Sox,,168,537953,navada01,$4.70,,,,,,,,,,,,,,,,134,458,139,29,,12,,77,66,,2,51,2,15,8,4,.303,.382,.445,.363
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$4.37,,,,,,,,,,,,,,,,108,331,86,16,2,6,,49,24,45,6,21,,5,2,1,.260,.311,.375,.327
Howie Kendrick,2B,Angels,JetBlack,1679,435062,kendrho01,$3.99,,,,,,,,,,,,,,,,122,478,142,21,4,13,,55,54,6,3,23,5,6,3,3,.297,.333,.439,.335
Omar Infante,2B,Tigers,JetBlack,1858,408299,infanom01,$3.81,,,,,,,,,,,,,,,,118,453,144,24,3,10,,54,51,5,2,20,1,,3,,.318,.345,.450,.347
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$3.66,,,,,,,,,,,,,,,,157,606,150,27,6,17,,76,59,6,4,40,1,3,4,5,.248,.293,.396,.301
José Reyes,SS,Blue Jays,Old Hoss,2168,408314,reyesjo01,$2.88,,,,,,,,,,,,,,,,93,381,112,20,,10,,58,37,15,6,34,2,1,2,,.294,.352,.425,.343
Erick Aybar,SS,Angels,Dodger Blue,1692,430947,aybarer01,$2.73,,,,,,,,,,,,,,,,138,550,149,33,5,6,,68,54,12,7,23,1,3,5,8,.271,.297,.382,.298
Jedd Gyorko,2B/3B,Padres,,5352,576397,gyorkje01,$2.51,,,,,,,,,,,,,,,,125,486,121,26,,23,,62,63,1,1,33,1,4,2,,.249,.301,.444,.321
Asdrúbal Cabrera,SS,Indians,JetBlack,1079,452678,cabreas01,$1.99,,,,,,,,,,,,,,,,136,508,123,35,2,14,,66,64,9,3,35,1,8,5,6,.242,.295,.402,.306
Nick Markakis,RF,Orioles,Big Chee,494,455976,markani01,$1.62,,,,,,,,,,,,,,,,160,634,172,24,,10,,89,59,1,2,55,3,3,8,,.271,.329,.356,.304
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$1.22,,,,,,,,,,,,,,,,156,601,161,43,4,10,,79,48,10,10,48,3,3,4,7,.268,.320,.403,.314
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$1.00,,,,,,,,,,,,,,,,137,462,116,31,4,21,,56,69,6,3,29,3,6,5,1,.251,.300,.472,.328
Nick Swisher,1B/RF,Indians,Moneyball,346,430897,swishni01,$1.00,,,,,,,,,,,,,,,,145,549,135,27,2,22,,74,63,1,,77,3,4,4,,.246,.341,.423,.335
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$1.00,,,,,,,,,,,,,,,,144,473,131,21,2,10,,67,47,11,,42,2,1,4,,.277,.335,.393,.326
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$1.00,,,,,,,,,,,,,,,,116,425,106,26,,24,,62,62,1,,74,5,4,1,,.249,.365,.480,.365
Jimmy Rollins,SS,Phillies,Big Poison,2345,276519,rolliji01,$1.00,,,,,,,,,,,,,,,,160,600,151,36,2,6,,65,39,22,6,59,6,1,3,3,.252,.317,.348,.300
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$1.00,,,,,,,,,,,,,,,,107,409,124,30,,11,,50,55,3,3,35,2,1,2,1,.303,.357,.457,.353
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$1.00,,,,,,,,,,,,,,,,124,442,112,29,8,13,,57,67,6,,54,3,1,4,,.253,.333,.443,.339
Wil Myers,RF,Rays,Las Vegas Giants,5206,571976,myerswi01,$1.00,,,,,,,,,,,,,,,,88,335,98,23,,13,,50,53,5,2,33,6,1,4,,.293,.354,.478,.355
Ichiro Suzuki,LF/RF,Yankees,The Seals Guys,4362,400085,suzukic01,$1.00,,,,,,,,,,,,,,,,150,521,136,15,3,7,,57,36,20,4,26,4,1,2,6,.261,.293,.342,.287
Zack Cozart,SS,Reds,With the 5th Pick Truck Selects,2842,446359,cozarza01,$1.00,,,,,,,,,,,,,,,,151,567,143,30,3,12,,74,63,,,26,2,2,10,13,.252,.277,.379,.286
Emilio Bonifácio,2B/CF/LF,Royals,SportsWiseGuy.com,1986,466988,bonifem01,$1.00,,,,,,,,,,,,,,,,136,421,102,22,3,3,,54,31,28,8,30,,2,3,6,.242,.290,.330,.286
Alcides Escobar,SS,Royals,SportsWiseGuy.com,3154,444876,escobal02,$1.00,,,,,,,,,,,,,,,,158,607,142,20,4,4,,57,52,22,,19,1,3,4,9,.234,.255,.300,.257
Neil Walker,2B,Pirates,Texas BigSticks,3334,435522,walkene01,$1.00,,,,,,,,,,,,,,,,133,478,120,24,4,16,,62,53,1,2,50,4,15,3,5,.251,.336,.418,.330
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$1.00,,,,,,,,,,,,,,,,153,508,130,27,1,9,,61,56,4,4,57,2,3,4,6,.256,.329,.366,.310
Ryan Doumit,C/DH/RF,Twins,JetBlack,3287,425491,doumiry01,$1.00,,,,,,,,,,,,,,,,135,485,119,28,1,14,,49,55,1,,48,4,1,4,,.245,.312,.394,.309
Starlin Castro,SS,Cubs,The Seals Guys,2675,516770,castrst01,$-2.32,,,,,,,,,,,,,,,,161,666,162,33,2,10,,59,44,9,6,30,,7,1,1,.243,.282,.344,.277
Aaron Hill,2B,Diamondbacks,Big Poison,743,431094,hillaa01,$-4.06,,,,,,,,,,,,,,,,87,327,95,21,1,11,,45,41,1,4,29,2,5,1,,.291,.356,.462,.351
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-4.21,,,,,,,,,,,,,,,,109,404,113,21,3,2,,39,28,18,7,19,2,1,3,7,.280,.306,.361,.299
Josh Reddick,RF,Athletics,The Seals Guys,170,502210,reddijo01,$-4.22,,,,,,,,,,,,,,,,114,385,87,19,2,12,,54,56,9,2,46,1,2,7,1,.226,.306,.379,.305
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-4.58,,,,,,,,,,,,,,,,134,403,89,17,,9,,44,44,15,6,33,1,2,3,5,.221,.278,.330,.274
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$-5.10,,,,,,,,,,,,,,,,126,433,117,13,2,6,,46,48,4,1,26,2,10,5,6,.270,.319,.351,.301
Michael Saunders,CF/LF/RF,Mariners,Dodger Blue,4341,459431,saundmi01,$-5.32,,,,,,,,,,,,,,,,132,406,96,23,3,12,,59,46,13,5,54,4,1,6,1,.236,.323,.397,.316
Andy Dirks,LF/RF,Tigers,With the 5th Pick Truck Selects,1269,543108,dirksan01,$-5.58,,,,,,,,,,,,,,,,131,438,112,16,2,9,,60,37,7,1,42,2,2,1,1,.256,.322,.363,.308
Andre Ethier,CF/RF,Dodgers,Old Hoss,4708,444843,ethiean01,$-6.09,,,,,,,,,,,,,,,,142,482,131,33,2,12,,54,52,4,3,61,11,7,3,,.272,.360,.423,.338
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.10,,,,,,,,,,,,,,,,140,413,97,22,,18,,61,47,7,3,59,,2,7,,.235,.328,.419,.328
Mike Aviles,3B/SS,Indians,,1400,449107,avilemi01,$-6.14,,,,,,,,,,,,,,,,124,361,91,15,,9,,54,46,8,5,15,,3,8,7,.252,.277,.368,.282
Drew Stubbs,CF/RF,Indians,With the 5th Pick Truck Selects,2857,453211,stubbdr01,$-6.23,,,,,,,,,,,,,,,,146,430,100,21,2,10,,59,45,17,2,44,1,2,3,2,.233,.304,.360,.302
Ryan Raburn,2B/LF/RF,Indians,,1261,430605,raburry01,$-6.28,,,,,,,,,,,,,,,,86,243,66,18,,16,,40,55,,,29,,4,1,,.272,.357,.543,.384
Dan Uggla,2B,Braves,Las Vegas Giants,1983,462564,ugglada01,$-6.48,,,,,,,,,,,,,,,,136,448,80,10,3,22,,60,55,2,,77,2,9,3,,.179,.309,.362,.301
Kelly Johnson,2B/LF,Rays,,3653,430637,johnske05,$-6.68,,,,,,,,,,,,,,,,118,366,86,12,2,16,,41,52,7,4,35,1,3,3,,.235,.305,.410,.311
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-7.00,,,,,,,,,,,,,,,,149,499,124,24,3,9,,52,43,1,2,42,6,5,3,1,.248,.311,.363,.295
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-7.07,,,,,,,,,,,,,,,,76,306,81,11,6,8,,41,36,5,3,24,,1,2,2,.265,.316,.418,.321
Alberto Callaspo,2B/3B,Athletics,,1392,430948,callaal01,$-7.10,,,,,,,,,,,,,,,,136,453,117,20,,10,,52,58,,2,53,2,1,6,3,.258,.331,.369,.311
Marco Scutaro,2B/SS,Giants,,149,340192,scutama01,$-8.31,,,,,,,,,,,,,,,,127,488,145,23,3,2,,57,31,2,,45,,2,3,9,.297,.351,.369,.328
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-8.36,,,,,,,,,,,,,,,,141,452,120,17,6,3,,50,41,14,9,52,4,1,3,3,.265,.339,.350,.307
Jason Heyward,CF/RF,Braves,Texas BigSticks,1885,518792,heywaja01,$-8.62,,,,,,,,,,,,,,,,104,382,97,22,1,14,,67,38,2,4,48,1,8,,1,.254,.349,.427,.339
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$-8.75,,,,,,,,,,,,,,,,102,369,83,20,1,12,,38,45,6,1,42,1,,1,,.225,.303,.382,.305
Lorenzo Cain,CF/RF,Royals,JetBlack,3160,456715,cainlo01,$-9.12,,,,,,,,,,,,,,,,115,399,100,21,3,4,,54,46,14,6,33,2,4,6,,.251,.310,.348,.293
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-10.29,,,,,,,,,,,,,,,,103,371,99,22,1,5,,46,24,5,1,28,2,4,4,1,.267,.321,.372,.308
Ben Revere,CF/RF,Phillies,Big Poison,1559,519184,reverbe01,$-10.72,,,,,,,,,,,,,,,,88,315,96,9,3,,,37,17,22,8,16,1,,,5,.305,.333,.352,.314
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$-10.92,,,,,,,,,,,,,,,,97,351,88,17,2,14,,34,43,1,2,23,,4,,,.251,.304,.430,.318
Eric Sogard,2B/SS,Athletics,,4832,519299,sogarer01,$-11.28,,,,,,,,,,,,,,,,130,368,97,23,3,2,,45,35,10,5,27,2,5,4,6,.264,.315,.359,.300
Cody Ross,LF/RF,Diamondbacks,,2023,425496,rossco01,$-11.35,,,,,,,,,,,,,,,,94,317,88,17,1,8,,33,38,3,2,25,1,3,5,1,.278,.330,.413,.325
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-11.44,,,,,,,,,,,,,,,,77,265,66,12,1,8,,33,39,3,1,26,1,,4,1,.249,.311,.392,.309
José Iglesias,3B/SS,Tigers,,144,578428,iglesjo01,$-11.51,,,,,,,,,,,,,,,,109,350,106,16,2,3,,39,29,5,2,15,,11,2,4,.303,.346,.386,.328
David Lough,RF,Royals,,1437,518953,loughda01,$-11.59,,,,,,,,,,,,,,,,96,315,90,17,4,5,,35,33,5,2,10,,3,3,4,.286,.307,.413,.316
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-11.63,,,,,,,,,,,,,,,,103,357,90,16,3,7,,47,28,,2,37,5,6,1,2,.252,.330,.373,.308
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-12.16,,,,,,,,,,,,,,,,69,213,69,11,2,6,,29,21,2,1,10,,1,1,5,.324,.348,.479,.363
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-12.47,,,,,,,,,,,,,,,,106,308,87,17,5,6,,35,33,3,1,23,,5,,5,.282,.337,.429,.340
David DeJesus,CF/LF/RF,Rays,,1435,430203,dejesda01,$-12.53,,,,,,,,,,,,,,,,122,391,98,29,3,8,,52,38,5,3,39,,14,1,2,.251,.338,.402,.328
Vernon Wells,DH/LF/RF,Yankees,,776,150484,wellsve01,$-12.59,,,,,,,,,,,,,,,,130,424,99,16,,11,,45,50,7,3,30,1,,4,,.233,.282,.349,.279
Garrett Jones,1B/RF,Pirates,Las Vegas Giants,3397,434540,jonesga02,$-13.20,,,,,,,,,,,,,,,,144,403,94,26,2,15,,41,51,2,,31,,2,4,,.233,.289,.419,.307
Daniel Descalso,2B/3B/SS,Cardinals,,3506,518614,descada01,$-13.39,,,,,,,,,,,,,,,,123,328,78,25,1,5,,43,43,6,3,22,5,3,2,3,.238,.288,.366,.283
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-13.48,,,,,,,,,,,,,,,,148,543,123,14,8,3,,30,42,11,10,30,1,,1,4,.227,.265,.298,.249
Josh Rutledge,2B/SS,Rockies,Las Vegas Giants,5774,592710,rutlejo01,$-13.51,,,,,,,,,,,,,,,,88,285,67,6,1,7,,45,19,12,,22,1,2,1,4,.235,.290,.337,.291
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$-13.72,,,,,,,,,,,,,,,,103,333,95,22,2,8,,33,27,3,2,22,6,4,1,5,.285,.332,.435,.331
Chris Young,CF/LF/RF,Athletics,,3686,455759,youngch04,$-14.00,,,,,,,,,,,,,,,,107,335,67,18,3,12,,46,40,10,3,36,3,2,2,,.200,.280,.379,.289
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-14.06,,,,,,,,,,,,,,,,90,304,79,17,4,3,,38,28,10,3,20,1,3,5,4,.260,.304,.372,.301
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-14.07,,,,,,,,,,,,,,,,58,210,51,9,2,1,,26,8,18,8,24,1,,,7,.243,.311,.319,.292
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$-14.28,,,,,,,,,,,,,,,,98,351,93,23,1,7,,40,35,1,1,31,3,5,5,2,.265,.327,.396,.316
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-14.34,,,,,,,,,,,,,,,,58,195,55,7,2,8,,29,32,2,2,21,,1,5,,.282,.347,.462,.347
Rickie Weeks Jr.,2B,Brewers,Dodger Blue,3143,430001,weeksri01,$-14.39,,,,,,,,,,,,,,,,104,350,73,20,1,10,,40,24,7,3,40,,9,,,.209,.306,.357,.298
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-14.67,,,,,,,,,,,,,,,,141,501,104,25,1,7,,49,41,4,2,36,5,6,6,4,.208,.264,.303,.251
Jordan Schafer,CF/RF,Braves,,1866,457788,schafjo02,$-14.87,,,,,,,,,,,,,,,,94,231,57,8,3,3,,32,21,22,6,29,2,,,5,.247,.325,.346,.314
Chris Getz,2B,Royals,,1386,460051,getzch01,$-14.90,,,,,,,,,,,,,,,,78,209,46,6,1,1,,29,18,16,3,20,3,,,8,.220,.278,.273,.264
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-15.08,,,,,,,,,,,,,,,,102,361,90,13,1,3,,33,34,3,1,23,3,7,2,2,.249,.304,.316,.279
Alexi Amarista,2B/CF/LF,Padres,,1677,506560,amarial01,$-15.33,,,,,,,,,,,,,,,,146,368,87,14,4,5,,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274
Junior Lake,2B/CF/LF,Cubs,,2657,516809,lakeju01,$-15.47,,,,,,,,,,,,,,,,64,236,67,16,,6,,26,16,4,4,13,,4,,1,.284,.331,.428,.330
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$-15.48,,,,,,,,,,,,,,,,82,246,76,17,2,6,,35,22,7,,7,,3,,2,.309,.333,.467,.356
John Mayberry,1B/CF/LF/RF,Phillies,,2368,460055,maybejo02,$-15.51,,,,,,,,,,,,,,,,134,353,80,23,1,11,,47,39,5,3,27,1,3,1,,.227,.286,.391,.295
Skip Schumaker,2B/CF/LF,Dodgers,,3512,435401,schumsk01,$-16.09,,,,,,,,,,,,,,,,125,319,84,16,,2,,31,30,2,2,28,,5,,3,.263,.330,.332,.301
Elliot Johnson,2B/SS,Braves,,576,471107,johnsel02,$-16.54,,,,,,,,,,,,,,,,111,254,53,7,3,2,,27,19,22,2,16,1,,1,4,.209,.251,.283,.257
Jayson Nix,3B/SS,Yankees,,904,434624,nixja01,$-16.55,,,,,,,,,,,,,,,,87,267,63,9,1,3,,32,24,13,1,24,1,5,3,4,.236,.304,.311,.289
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-16.87,,,,,,,,,,,,,,,,143,410,89,20,,1,,44,35,3,1,34,8,,3,1,.217,.275,.273,.243
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,435358,betanyu01,$-16.99,,,,,,,,,,,,,,,,137,391,83,15,1,13,,35,46,,,14,3,1,3,,.212,.240,.355,.255
Jeff Keppinger,1B/2B/3B/DH,White Sox,,2975,433898,keppije01,$-17.12,,,,,,,,,,,,,,,,117,423,107,13,1,4,,38,40,,1,20,1,,5,2,.253,.282,.317,.266
J.D. Martinez,LF/RF,Astros,,5186,502110,martijd02,$-17.26,,,,,,,,,,,,,,,,86,296,74,17,,7,,24,36,2,,10,,,3,,.250,.272,.378,.284
Ed Lucas,1B/2B/3B,Marlins,,1397,448296,lucased01,$-17.40,,,,,,,,,,,,,,,,94,351,90,14,1,4,,43,28,1,1,26,1,2,1,4,.256,.307,.336,.289
Dustin Ackley,2B/CF,Mariners,RotoValue,4296,554429,ackledu01,$-17.40,,,,,,,,,,,,,,,,113,384,97,18,2,4,,40,31,2,3,37,1,1,1,4,.253,.316,.341,.295
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-17.51,,,,,,,,,,,,,,,,96,240,55,6,5,1,,27,24,7,1,32,,4,3,10,.229,.315,.308,.296
Darin Ruf,1B/LF/RF,Phillies,,5415,573131,rufda01,$-18.03,,,,,,,,,,,,,,,,73,251,62,11,,14,,36,30,,,33,1,7,2,,.247,.348,.458,.351
Delmon Young,DH/LF/RF,Rays,,1567,430321,youngde03,$-18.11,,,,,,,,,,,,,,,,103,334,87,16,,11,,30,38,,,20,,4,3,,.260,.307,.407,.312
Justin Maxwell,CF/LF/RF,Royals,,2532,452239,maxweju01,$-18.12,,,,,,,,,,,,,,,,75,234,59,16,3,7,,35,25,6,2,23,,4,1,,.252,.328,.436,.335
Avisaíl García,CF/RF,White Sox,,1250,541645,garciav01,$-18.12,,,,,,,,,,,,,,,,72,244,69,7,3,7,,31,31,3,3,9,,1,2,,.283,.309,.422,.315
Lucas Duda,1B/LF/RF,Mets,,4970,446263,dudalu01,$-18.24,,,,,,,,,,,,,,,,100,318,71,16,,15,,42,33,,3,55,4,9,2,,.223,.352,.415,.333
Michael Morse,LF/RF,Orioles,Las Vegas Giants,2494,434604,morsemi01,$-18.34,,,,,,,,,,,,,,,,88,312,67,13,,13,,34,27,,,21,1,3,1,,.215,.270,.381,.283
Jeff Baker,1B/3B/LF/RF,Rangers,,2655,425557,bakerje03,$-18.73,,,,,,,,,,,,,,,,74,154,43,8,,11,,21,21,1,,18,1,2,1,,.279,.360,.545,.386
Jason Bay,LF/RF,Mariners,,2186,424726,bayja01,$-19.29,,,,,,,,,,,,,,,,68,206,42,6,,11,,30,20,3,1,26,1,2,1,1,.204,.297,.393,.304
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$-19.30,,,,,,,,,,,,,,,,75,220,47,6,1,6,,22,19,6,1,19,2,2,1,1,.214,.280,.332,.275
Ryan Flaherty,2B/OF,Orioles,,2676,475247,flahery01,$-19.70,,,,,,,,,,,,,,,,85,246,55,11,,10,,28,27,2,,19,3,5,,1,.224,.292,.390,.298
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-19.71,,,,,,,,,,,,,,,,72,204,45,8,,4,,22,14,6,2,9,,,1,8,.221,.243,.319,.255
Marcell Ozuna,CF/RF,Marlins,,4946,542303,ozunama01,$-20.13,,,,,,,,,,,,,,,,70,275,73,17,4,3,,31,32,5,1,13,,2,,1,.265,.302,.389,.307
Chris Herrmann,C/RF,Twins,,5086,543302,herrmch01,$-20.34,,,,,,,,,,,,,,,,57,157,32,7,,4,,16,18,,1,18,,,,3,.204,.281,.325,.273
Billy Hamilton,SS,Reds,,5264,571740,hamilbi02,$-20.40,,,,,,,,,,,,,,,,13,19,7,2,,,,9,1,13,1,2,,,,1,.368,.409,.474,.531
Mark DeRosa,2B/3B/SS,Blue Jays,,4154,136660,derosma01,$-20.44,,,,,,,,,,,,,,,,88,205,48,12,1,7,,23,36,,,28,1,1,3,,.234,.325,.405,.319
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,430895,izturma01,$-20.56,,,,,,,,,,,,,,,,107,365,86,12,,5,,33,32,1,5,27,,1,3,3,.236,.286,.310,.264
L.J. Hoes,LF/RF,Astros,,5647,543321,hoeslj01,$-20.69,,,,,,,,,,,,,,,,47,170,48,7,2,1,,24,10,7,1,12,,1,1,,.282,.332,.365,.318
Nick Punto,2B/3B/SS,Dodgers,,1547,346857,puntoni01,$-20.69,,,,,,,,,,,,,,,,116,294,75,15,,2,,34,21,3,3,33,,,2,6,.255,.322,.327,.296
Jurickson Profar,2B/DH/SS,Rangers,,5170,595777,profaju01,$-20.93,,,,,,,,,,,,,,,,85,286,67,11,,6,,30,26,2,4,26,,5,1,6,.234,.302,.336,.286
Derek Dietrich,2B/SS,Marlins,,6087,518618,dietrde01,$-20.95,,,,,,,,,,,,,,,,57,215,46,10,2,9,,32,23,1,,11,1,7,,,.214,.275,.405,.295
Kyle Blanks,1B/LF/RF,Padres,,4000,452035,blankky01,$-21.03,,,,,,,,,,,,,,,,88,280,68,14,,8,,31,35,1,1,21,1,5,2,,.243,.305,.379,.300
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-21.08,,,,,,,,,,,,,,,,104,319,63,12,,4,,30,22,4,2,23,1,2,1,4,.197,.252,.273,.239
Don Kelly,3B/CF/LF/RF,Tigers,,1254,430603,kellydo01,$-21.18,,,,,,,,,,,,,,,,112,216,48,6,1,6,,33,23,2,,27,1,2,4,2,.222,.307,.343,.293
Scott Hairston,LF/RF,Nationals,,4004,430668,hairssc01,$-21.47,,,,,,,,,,,,,,,,85,157,30,5,,10,,18,26,2,,9,,2,5,1,.191,.236,.414,.277
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,543459,lombast02,$-21.56,,,,,,,,,,,,,,,,118,290,75,15,1,2,,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-21.79,,,,,,,,,,,,,,,,38,94,22,1,1,1,,9,6,10,2,10,2,1,,1,.234,.311,.298,.289
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-21.98,,,,,,,,,,,,,,,,62,112,24,4,1,1,,15,10,9,2,9,,,2,2,.214,.264,.295,.263
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-22.07,,,,,,,,,,,,,,,,53,138,37,12,3,2,,21,14,,2,6,1,1,1,1,.268,.299,.442,.310
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-22.21,,,,,,,,,,,,,,,,70,205,48,5,4,6,,13,19,1,,13,1,1,,3,.234,.279,.385,.292
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-22.28,,,,,,,,,,,,,,,,111,261,56,12,2,5,,28,25,2,3,24,3,,,,.215,.281,.333,.267
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-22.28,,,,,,,,,,,,,,,,89,264,64,8,3,3,,24,21,5,4,14,1,3,1,6,.242,.281,.330,.271
Kevin Frandsen,1B/2B/3B,Phillies,,119,435623,frandke01,$-22.33,,,,,,,,,,,,,,,,119,252,59,10,1,5,,27,26,1,,12,,11,2,1,.234,.295,.341,.286
Andrew Brown,LF/RF,Mets,,3500,518500,brownan02,$-22.48,,,,,,,,,,,,,,,,68,150,34,5,,7,,16,24,1,,13,,,,2,.227,.285,.400,.303
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-22.59,,,,,,,,,,,,,,,,108,304,64,15,,5,,22,23,,,14,3,2,1,9,.211,.242,.309,.244
Josh Satin,1B/2B,Mets,,5249,543744,satinjo01,$-22.81,,,,,,,,,,,,,,,,75,190,53,15,,3,,23,17,1,1,30,2,,1,,.279,.376,.405,.345
Franklin Gutiérrez,CF/RF,Mariners,,4333,429711,gutiefr01,$-23.01,,,,,,,,,,,,,,,,41,145,36,7,,10,,18,24,3,1,5,,,,1,.248,.272,.503,.331