Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Trea Turner,SS,Nationals,,10635,607208,,$46.71,59,233,78,15,4,12,2,46,41,12,4,22,,2,2,,.335,.394,.588,.429,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$45.99,59,224,62,11,2,17,,50,45,11,3,27,1,5,1,,.277,.366,.571,.401,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$44.98,58,219,64,16,1,17,3,45,46,10,3,31,,3,1,,.292,.386,.607,.433,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$41.30,60,224,68,12,1,16,2,44,47,6,3,26,4,,4,,.304,.370,.580,.404,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$33.62,59,235,68,13,4,11,2,41,28,15,3,24,1,,,,.289,.355,.519,.391,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.59,50,195,71,10,2,10,2,41,27,3,,18,,2,1,,.364,.421,.590,.446,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$29.10,52,212,65,12,1,15,2,38,41,1,,17,,1,2,,.307,.358,.585,.408,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$26.42,60,237,65,15,,10,3,49,35,5,,22,,4,1,,.274,.345,.464,.367,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$25.40,59,219,56,11,3,6,3,33,22,24,8,11,,1,,2,.256,.292,.416,.329,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$24.48,49,208,67,11,1,10,2,45,21,5,2,10,,2,1,,.322,.357,.529,.390,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.14,56,203,61,8,,11,,36,28,8,,21,2,,1,,.300,.364,.502,.382,,,,,,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$19.77,60,215,61,10,2,10,,34,40,3,2,15,3,4,2,1,.284,.338,.488,.351,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$15.21,57,232,61,16,1,11,1,32,43,,,13,,3,,,.263,.310,.483,.344,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.18,60,203,49,12,,9,,35,40,5,,32,3,7,6,,.241,.355,.433,.346,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/C/SS,Rangers,,11645,643396,,$15.17,58,211,59,4,3,3,4,28,10,8,5,14,,2,1,,.280,.329,.370,.325,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$11.40,56,185,50,10,2,8,3,30,32,3,2,26,,2,,1,.270,.364,.476,.379,,,,,,,,,,,,,,,
Vladimir Guerrero,1B/3B/DH,Blue Jays,,12256,665489,,$10.45,60,221,58,13,2,9,3,34,33,1,,20,1,2,,,.262,.329,.462,.354,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$10.42,38,137,35,9,,8,2,26,17,12,5,14,,8,,,.255,.358,.496,.385,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$9.89,57,198,40,8,,15,3,29,38,2,,30,1,2,1,,.202,.312,.470,.349,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$9.60,60,236,61,13,,8,1,30,27,6,2,24,2,4,2,,.258,.335,.415,.333,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$9.08,59,200,51,7,1,11,2,27,38,,,22,1,6,1,,.255,.345,.465,.359,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$8.56,52,189,54,11,1,9,1,29,31,,,38,2,5,,,.286,.418,.497,.403,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$8.26,52,185,55,11,3,7,1,30,29,1,1,20,,1,,,.297,.369,.503,.381,,,,,,,,,,,,,,,
Maikel Franco,3B,Royals,,7402,596748,,$8.22,60,223,62,16,,8,2,23,38,1,,16,1,,4,,.278,.321,.457,.342,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Orioles,,6484,593643,,$6.24,54,219,62,15,,3,4,35,22,3,,5,,3,2,2,.283,.303,.393,.324,,,,,,,,,,,,,,,
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$6.07,49,207,66,13,,3,1,31,18,2,1,20,,,2,1,.319,.374,.425,.359,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$5.00,57,199,53,10,1,5,2,29,29,4,,18,,,,,.266,.327,.402,.335,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Athletics,,5693,600303,,$4.78,55,196,55,14,2,5,1,31,25,1,,27,,2,2,1,.281,.368,.449,.365,,,,,,,,,,,,,,,
Jean Segura,2B/3B/SS,Phillies,,1744,516416,segurje01,$4.66,54,192,51,5,2,7,2,28,25,2,2,23,2,1,,1,.266,.346,.422,.343,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$4.50,58,203,39,4,,12,,36,27,1,,39,2,4,2,,.192,.331,.389,.320,,,,,,,,,,,,,,,
Donovan Solano,2B/SS,Giants,,3516,456781,solando01,$4.21,54,190,62,15,1,3,3,22,29,,,10,,2,1,,.326,.365,.463,.375,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$4.06,50,168,48,9,2,4,,24,17,8,2,10,1,5,1,,.286,.342,.435,.344,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$3.69,36,129,45,4,2,6,,21,24,,1,7,,1,2,1,.349,.379,.550,.396,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$3.36,43,151,45,11,,6,2,24,30,1,,18,,1,4,,.298,.368,.490,.381,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$2.73,54,185,48,15,1,8,2,29,23,2,1,20,,,,,.259,.332,.481,.360,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$2.57,44,160,54,11,,4,1,24,23,1,1,16,,2,2,,.338,.400,.481,.389,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$2.01,53,204,52,7,2,2,2,33,24,6,3,23,,3,2,,.255,.336,.338,.314,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.74,54,172,44,12,,8,1,26,28,1,2,15,2,4,2,,.256,.326,.465,.338,,,,,,,,,,,,,,,
Miguel Sanó,1B/3B,Twins,,6302,593934,,$1.45,53,186,38,12,,13,,31,25,,,18,1,1,,,.204,.278,.478,.320,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/OF,Cardinals,,12388,669242,,$1.28,55,204,51,7,1,5,2,29,26,2,4,16,,5,2,,.250,.317,.368,.306,,,,,,,,,,,,,,,
Colin Moran,1B/3B/DH,Pirates,,7393,592567,,$1.00,52,178,44,10,,10,2,28,23,,,19,,2,1,,.247,.325,.472,.353,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$1.00,54,185,41,11,,9,2,25,32,1,2,17,1,,1,1,.222,.284,.427,.311,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,42,150,46,9,1,4,3,26,23,1,,18,,6,1,,.307,.400,.460,.397,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$1.00,53,193,49,10,1,7,,26,28,,1,11,,2,3,,.254,.297,.425,.309,,,,,,,,,,,,,,,
Jake Cronenworth,2B/SS,Padres,,12444,630105,,$1.00,54,172,49,15,3,4,2,26,20,3,1,18,,1,1,,.285,.354,.477,.371,,,,,,,,,,,,,,,
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$1.00,39,142,53,17,,3,,16,24,,,3,,4,1,,.373,.400,.556,.412,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Nationals,,1079,452678,cabreas01,$1.00,52,190,46,9,3,8,1,23,31,,,19,,,4,,.242,.305,.447,.327,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$1.00,29,123,37,9,1,5,2,18,23,4,1,5,1,,,,.301,.328,.512,.376,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$1.00,40,125,38,10,1,4,,20,20,5,1,16,2,2,,,.304,.392,.496,.388,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$1.00,53,211,47,9,1,7,2,28,23,4,,25,,,,,.223,.305,.374,.314,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$1.00,48,182,46,9,,8,1,23,26,,,15,3,,4,,.253,.303,.434,.316,,,,,,,,,,,,,,,
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$1.00,52,183,57,14,,4,3,19,23,,2,20,2,3,3,,.311,.383,.454,.372,,,,,,,,,,,,,,,
Jonathan Villar,2B/CF/SS,Blue Jays,,5185,542340,villajo01,$1.00,52,185,43,5,,2,4,13,15,16,5,19,1,,2,1,.232,.300,.292,.294,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$-0.71,59,222,45,9,1,8,5,27,24,3,,7,,4,2,,.203,.238,.360,.281,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.75,58,201,53,9,,5,4,22,25,,,16,2,3,1,,.264,.326,.383,.328,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$-0.75,37,142,33,9,2,10,,22,25,,,8,,1,1,,.232,.276,.535,.339,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$-0.84,55,209,54,8,,4,1,22,19,4,2,13,,1,1,2,.258,.301,.354,.297,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,665926,,$-1.22,49,118,31,3,2,3,,22,12,8,1,7,,6,1,,.263,.333,.398,.335,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-1.52,59,173,45,10,1,5,1,22,20,2,,14,,1,1,,.260,.317,.416,.329,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-2.61,53,167,39,4,3,5,,25,11,6,1,13,,,1,3,.234,.283,.383,.299,,,,,,,,,,,,,,,
Austin Riley,3B/LF,Braves,,11974,663586,,$-3.73,51,188,45,7,1,8,1,24,27,,,16,1,1,1,,.239,.301,.415,.315,,,,,,,,,,,,,,,
Ty France,1B/2B/3B,Padres,,12331,664034,,$-4.12,43,141,43,9,1,4,,19,23,,,11,,3,,,.305,.368,.468,.366,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-4.30,52,200,45,8,3,6,1,28,24,,,28,,1,2,,.225,.320,.385,.317,,,,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$-4.35,52,172,37,6,1,9,2,23,26,,1,18,,2,1,,.215,.295,.419,.318,,,,,,,,,,,,,,,
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-4.54,39,120,31,5,,2,2,21,14,9,2,23,,3,1,2,.258,.383,.350,.361,,,,,,,,,,,,,,,
Pat Valaika,3B/SS,Orioles,,9402,642162,,$-4.77,52,141,39,4,,8,2,24,16,,2,8,,,,1,.277,.313,.475,.347,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-5.39,24,85,32,7,2,5,,17,11,1,,9,2,1,,,.376,.442,.682,.473,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-6.56,45,152,38,6,,3,,17,25,1,,17,,1,4,,.250,.322,.349,.301,,,,,,,,,,,,,,,
Brad Miller,3B/DH,Cardinals,,5680,543543,millebr02,$-6.70,48,142,33,8,1,7,2,21,25,1,,25,1,3,1,,.232,.357,.451,.364,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-6.81,44,158,36,4,2,6,2,29,12,4,,27,,1,,,.228,.344,.392,.345,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$-7.01,44,139,32,9,,8,1,13,27,1,,18,1,4,2,,.230,.331,.468,.349,,,,,,,,,,,,,,,
J.D. Davis,3B/LF,Mets,,10929,605204,,$-7.48,56,190,47,9,,6,1,26,19,,,31,1,7,1,,.247,.371,.389,.346,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,623520,,$-7.64,45,125,25,3,1,7,,15,29,2,,17,,2,1,,.200,.303,.408,.316,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-7.79,57,211,49,12,1,6,2,27,22,,1,12,,2,5,,.232,.274,.384,.290,,,,,,,,,,,,,,,
Jedd Gyorko,1B/3B,Brewers,,5352,576397,gyorkje01,$-8.46,42,117,29,3,,9,1,19,17,,,15,1,1,2,,.248,.333,.504,.362,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-9.11,46,143,36,3,1,4,2,20,15,,1,4,,,,,.252,.272,.371,.290,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$-10.37,42,153,37,12,1,6,,19,22,,,24,1,2,1,,.242,.350,.451,.348,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-10.87,30,118,35,7,,,3,19,10,2,,8,,1,,,.297,.346,.356,.342,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B/CF,Dodgers,,5301,571771,,$-11.07,48,139,32,8,1,5,2,20,20,,1,6,,2,1,,.230,.270,.410,.302,,,,,,,,,,,,,,,
Niko Goodrum,2B/LF/SS,Tigers,,6048,592348,,$-11.20,43,158,29,7,1,5,,15,20,7,1,18,,,3,,.184,.263,.335,.272,,,,,,,,,,,,,,,
Freddy Galvis,2B/SS,Reds,,2342,520471,galvifr01,$-11.38,47,141,31,5,,7,,18,16,1,1,13,,5,,,.220,.308,.404,.313,,,,,,,,,,,,,,,
Mike Brosseau,2B/3B,Rays,,12445,670712,,$-11.73,36,86,26,5,1,5,1,12,12,2,,8,,3,1,,.302,.378,.558,.413,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-12.39,23,80,21,3,,8,,13,16,,,10,,2,,,.263,.359,.600,.404,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-12.57,50,140,26,6,,4,,22,24,,,23,1,6,,,.186,.325,.314,.295,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-12.65,32,76,19,6,,8,1,13,17,,,4,,2,1,,.250,.301,.645,.399,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Diamondbacks,,917,500871,escobed01,$-13.27,54,203,43,7,3,4,,22,20,1,,15,4,2,2,,.212,.270,.335,.261,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Blue Jays,,6826,543768,,$-13.83,50,163,39,10,,6,,17,17,,,16,,,1,,.239,.306,.411,.313,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-14.33,30,98,30,7,,2,1,14,17,1,,2,,1,2,,.306,.320,.439,.339,,,,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$-14.41,42,136,33,8,,3,,17,16,1,,22,,2,,,.243,.356,.368,.330,,,,,,,,,,,,,,,
Tim Lopes,3B/LF,Mariners,,10649,621005,,$-14.58,46,143,34,12,,2,1,16,15,5,,6,,2,,,.238,.278,.364,.296,,,,,,,,,,,,,,,
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-15.10,45,157,37,9,1,4,1,16,12,1,1,11,,4,,,.236,.302,.382,.306,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/RF,Twins,,2731,503556,gonzama01,$-15.29,53,175,37,4,,5,,15,22,,,17,,3,4,,.211,.286,.320,.272,,,,,,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-15.55,28,81,18,2,,6,,14,11,,,18,1,2,1,,.222,.373,.469,.364,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-15.81,23,75,19,4,1,3,,7,8,4,1,2,,,,,.253,.273,.453,.317,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-16.24,34,114,35,3,,2,2,16,11,,,23,1,1,,,.307,.428,.386,.384,,,,,,,,,,,,,,,
Nick Madrigal,2B/SS,White Sox,,12628,663611,,$-16.79,29,103,35,3,,,2,8,11,2,1,4,,2,,,.340,.376,.369,.354,,,,,,,,,,,,,,,
Tyler Wade,2B/LF/SS,Yankees,,10822,642180,,$-16.96,52,88,15,3,,3,1,19,10,4,1,12,,3,1,1,.170,.286,.307,.286,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,570481,,$-17.03,50,181,41,13,1,3,1,14,20,2,3,8,,,3,1,.227,.254,.359,.265,,,,,,,,,,,,,,,
Cole Tucker,2B/CF/SS,Pirates,,11124,657061,,$-18.54,37,109,24,3,,1,2,17,8,1,,5,,,1,1,.220,.250,.275,.255,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-18.59,29,57,19,6,,,,6,9,2,,10,,,1,,.333,.426,.439,.393,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-19.21,29,103,20,5,,3,1,11,7,3,1,8,,,,,.194,.252,.330,.268,,,,,,,,,,,,,,,
Phillip Evans,SS,Pirates,,5688,595943,,$-19.96,11,39,14,2,,1,,6,9,,1,5,,1,,,.359,.444,.487,.402,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$-20.03,34,131,27,5,1,4,4,20,11,,,12,,4,,,.206,.293,.351,.313,,,,,,,,,,,,,,,
Johan Camargo,2B/3B/SS,Braves,,10256,622666,,$-21.24,35,120,24,8,,4,1,16,9,,,6,,1,,,.200,.244,.367,.272,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-21.44,26,60,16,4,,,1,10,6,1,,4,,,1,1,.267,.303,.333,.304,,,,,,,,,,,,,,,
Taylor Ward,3B/OF,Angels,,11351,621493,,$-21.77,34,94,26,6,2,,2,16,5,2,,8,,,,,.277,.333,.383,.341,,,,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-22.30,41,109,26,4,1,,,11,11,2,2,10,,1,,,.239,.308,.294,.273,,,,,,,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-22.75,33,107,26,4,1,3,2,11,6,,1,6,,,1,,.243,.281,.383,.301,,,,,,,,,,,,,,,
Jazz Chisholm,SS,Marlins,,12564,665862,,$-23.08,21,56,9,1,1,2,1,8,6,2,2,5,,1,,,.161,.242,.321,.257,,,,,,,,,,,,,,,
José Peraza,2B/LF/SS,Red Sox,,6000,606299,,$-23.48,34,111,25,8,1,1,2,13,8,1,1,5,,3,1,,.225,.275,.342,.285,,,,,,,,,,,,,,,
Chris Owings,2B/SS,Rockies,,3674,572008,owingch01,$-23.52,17,41,11,1,,2,,9,5,1,,3,,,,,.268,.318,.439,.336,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-23.69,33,87,13,2,,3,2,13,9,1,1,3,,7,,,.149,.237,.276,.250,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Indians,,10599,624414,,$-23.95,15,50,12,1,,3,,7,8,,,4,,,,,.240,.296,.440,.319,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/SS,Astros,,9486,649557,,$-24.27,17,58,14,5,,3,,8,6,,,1,,,,,.241,.254,.483,.311,,,,,,,,,,,,,,,
Myles Straw,CF/LF/SS,Astros,,11977,664702,,$-24.30,33,82,17,4,,,1,8,8,6,2,4,,,,,.207,.244,.256,.243,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-24.54,33,99,20,1,,,,15,9,,1,17,,5,1,,.202,.344,.212,.273,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-24.79,16,60,16,3,1,2,1,9,4,,,3,,,,,.267,.302,.450,.339,,,,,,,,,,,,,,,
Nicky Lopez,2B/SS,Royals,,12120,670032,,$-24.87,56,169,34,8,,1,1,15,13,,5,18,,2,,3,.201,.281,.266,.248,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-24.87,44,156,35,5,,1,4,12,10,,1,12,,1,2,1,.224,.279,.276,.272,,,,,,,,,,,,,,,
Yairo Muñoz,3B/OF/SS,Red Sox,,11158,622168,,$-25.42,12,45,15,5,,1,,6,4,2,,,,,,,.333,.333,.511,.374,,,,,,,,,,,,,,,
José Osuna,1B/3B/RF,Pirates,,10677,591741,,$-25.79,26,78,16,3,,4,1,6,11,,1,4,,,,,.205,.244,.397,.281,,,,,,,,,,,,,,,
Eric Sogard,2B/3B,Brewers,,4832,519299,sogarer01,$-26.53,43,115,24,5,,1,,10,10,,,11,,1,1,,.209,.281,.278,.257,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-26.55,9,27,6,,,2,,5,5,,,5,,1,,,.222,.364,.444,.358,,,,,,,,,,,,,,,
Jonathan Araúz,3B/SS,Red Sox,,11342,660620,,$-26.83,25,72,18,2,,1,,8,9,,,8,,,,,.250,.325,.319,.295,,,,,,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-27.09,24,63,13,2,,,1,11,,,,8,,,,,.206,.296,.238,.266,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Nationals,,3344,571788,holtbr01,$-27.17,36,95,20,6,,,,12,5,1,,9,,1,1,,.211,.283,.274,.258,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,594824,,$-27.25,35,60,12,3,,,,6,11,1,,7,,,1,3,.200,.268,.250,.250,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-27.86,31,88,17,5,,3,1,7,10,,1,8,,3,,,.193,.283,.352,.287,,,,,,,,,,,,,,,
Eli White,SS,Rangers,,12096,642201,,$-27.98,19,48,9,2,,,,5,3,1,1,3,,,1,,.188,.231,.229,.205,,,,,,,,,,,,,,,
Scott Kingery,2B/3B/CF,Phillies,,11701,664068,,$-28.60,36,113,18,5,,3,3,12,6,,,9,,1,,1,.159,.226,.283,.252,,,,,,,,,,,,,,,
Andrew Velazquez,3B/SS,Orioles,,11459,623205,,$-28.66,40,63,10,1,1,,1,11,3,4,2,10,,,,4,.159,.260,.206,.246,,,,,,,,,,,,,,,
Jorge Mateo,SS,Padres,,11352,622761,,$-28.66,22,26,4,3,,,,4,2,1,,1,,,,1,.154,.179,.269,.207,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-28.74,21,42,8,1,,,,5,3,,,2,,1,1,1,.190,.234,.214,.210,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-29.22,26,48,8,,,1,1,8,3,1,,1,,3,,,.167,.231,.229,.236,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-29.35,24,67,13,,,,,4,2,1,1,1,,,,,.194,.206,.194,.179,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/SS,Braves,,4952,588751,hechaad01,$-29.51,27,59,15,3,,,1,7,2,,,4,,,,,.254,.302,.305,.290,,,,,,,,,,,,,,,
Max Schrock,SS,Cardinals,,11686,621011,,$-29.70,11,17,3,,,1,,1,1,,,,,,,,.176,.176,.353,.224,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-29.86,10,21,3,,1,1,,2,1,,,2,,,,,.143,.217,.381,.257,,,,,,,,,,,,,,,
Daniel Robertson,2B/3B,Giants,,7588,621002,,$-30.15,13,21,7,,,,,4,2,,,3,,,,,.333,.417,.333,.350,,,,,,,,,,,,,,,
Ildemaro Vargas,2B/SS,Diamondbacks,,6958,545121,,$-30.45,24,51,10,1,1,1,,6,3,,,2,,,1,,.196,.222,.314,.232,,,,,,,,,,,,,,,
Isaac Paredes,3B/SS,Tigers,,12184,670623,,$-30.53,34,100,22,4,,1,,7,6,,,8,,,,,.220,.278,.290,.258,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-30.54,5,13,2,1,,,,,3,,1,1,,,,,.154,.214,.231,.168,,,,,,,,,,,,,,,
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-30.62,9,20,4,,,,,2,,,,2,,,,,.200,.273,.200,.227,,,,,,,,,,,,,,,
Mike Freeman,2B/SS,Indians,,5311,502273,,$-30.67,24,38,9,3,,,,5,3,,,3,,1,1,,.237,.302,.316,.278,,,,,,,,,,,,,,,
CJ Abrams,SS,Padres,,13528,682928,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Acosta,SS,Angels,,13196,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,676070,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Aviles,SS,Angels,,11744,641323,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osleivis Basabe,SS,Rangers,,13209,678545,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Free Agent,,587,542921,beckhti01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Brigman,SS,Marlins,,11711,624417,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Brito,SS,Blue Jays,,12874,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malquin Canelo,SS,Orioles,,12577,622541,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,681962,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Carpio,SS,Mets,,12607,650700,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelo Castellano,SS,Royals,,12683,613546,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Cecchini,SS,Diamondbacks,,7032,608325,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Cluff,SS,Nationals,,13450,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Cordoba,SS,Padres,,11609,642707,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Galli Cribbs,SS,Diamondbacks,,12089,658061,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Cronin,SS,Twins,,6355,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Daal,SS,Twins,,7065,636072,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Davidson,SS,Athletics,,13165,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Reds,,10118,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis De Los Santos,SS,Blue Jays,,12752,665782,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Red Sox,,11681,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lency Delgado,SS,White Sox,,13277,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Diaz,SS,Athletics,,12708,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,669023,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osvaldo Duarte,SS,Astros,,12204,650560,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Yankees,,13358,677649,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Edwards,SS,Rays,,13496,669364,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Eierman,SS,Athletics,,12712,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Fitzgerald,SS,Red Sox,,12738,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Fitzgerald,SS,Giants,,13492,666149,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jecksson Flores,SS,Nationals,,12765,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Free Agent,,463,465753,floripe01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Freeman,SS,Indians,,12571,671289,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Friis,SS,Indians,,12827,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Mets,,10011,596825,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkerman Garcia,SS,Yankees,,12487,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,623508,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gomez,SS,Phillies,,13252,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gonzales,SS,Pirates,,13504,693304,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Graffanino,SS,Braves,,12404,664690,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cadyn Grenier,SS,Orioles,,13407,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Groshans,SS,Blue Jays,,13561,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Hall,SS,Orioles,,13470,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darell Hernaiz,SS,Orioles,,13487,687231,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Hernandez,SS,Reds,,12888,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonny Hernández,SS,Rangers,,12555,660634,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rece Hinds,SS,Reds,,13618,677956,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Phillies,,11703,664060,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Korry Howell,SS,Brewers,,13478,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Free Agent,,11397,623515,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremiah Jackson,SS,Angels,,12663,669236,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wander Javier,SS,Twins,,12621,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Joyce,SS,Tigers,,13443,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Justus,SS,Angels,,12014,669049,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,666197,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Kopach,SS,Mariners,,12508,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Braves,,3520,518902,kozmape01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Krieger,SS,Indians,,11467,623513,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Braves,,10139,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Lopes,SS,Marlins,,6412,547173,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Maitan,SS,Angels,,12732,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,