Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,157,578,156,39,110,105,34,.270
Francisco Lindor,SS,Indians,,6421,596019,,$0.00,,,,,,,,,,,158,661,183,38,129,92,25,.277
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,157,598,174,37,88,108,27,.291
Javier Báez,2B,Cubs,,6040,595879,,$0.00,,,,,,,,,,,160,606,176,34,101,111,21,.290
Manny Machado,SS,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,162,632,188,37,84,107,14,.297
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,162,664,180,19,103,73,43,.271
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,156,590,175,38,104,110,2,.297
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,158,632,192,12,88,60,45,.304
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,157,594,170,31,105,103,10,.286
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,154,584,181,23,86,92,4,.310
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,143,527,149,34,79,104,1,.283
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,136,529,163,24,88,92,2,.308
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,158,639,167,24,105,72,14,.261
Miguel Andujar,3B,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,149,573,170,27,83,92,2,.297
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,134,504,135,27,89,86,10,.268
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,136,513,148,23,72,103,8,.288
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,144,586,178,10,91,63,20,.304
José Peraza,SS,Reds,,6000,606299,,$-0.00,,,,,,,,,,,157,632,182,14,85,58,23,.288
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,137,534,169,13,84,61,17,.316
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,153,567,136,20,77,64,26,.240
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,145,547,152,24,100,68,1,.278
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,,,,,,,,,,,157,596,159,23,78,99,,.267
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,152,498,120,32,73,86,5,.241
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,152,573,144,28,66,95,4,.251
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,161,605,153,15,91,60,19,.253
Eduardo Escobar,SS,Diamondbacks,,917,500871,escobed01,$-0.00,,,,,,,,,,,151,566,154,23,75,84,2,.272
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$-0.00,,,,,,,,,,,141,466,121,14,54,46,35,.260
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,159,632,161,15,89,70,14,.255
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,146,554,162,11,68,75,10,.292
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,128,533,147,15,90,62,6,.276
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,123,431,117,24,54,77,6,.271
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,154,554,142,9,76,51,24,.256
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,129,474,120,18,76,63,12,.253
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,75,275,76,14,47,37,32,.276
Joey Wendle,2B,Rays,,6992,621563,,$-0.00,,,,,,,,,,,139,487,146,7,62,61,16,.300
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,151,553,119,21,81,72,12,.215
Asdrúbal Cabrera,2B,Phillies,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,147,546,143,23,68,75,,.262
Johan Camargo,3B,Braves,,10256,622666,,$-0.00,,,,,,,,,,,134,464,126,19,63,76,1,.272
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,156,590,161,11,87,65,2,.273
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,154,593,165,12,76,54,6,.278
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,149,578,136,17,73,61,12,.235
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,,,,,,,,,,,139,455,139,9,67,58,3,.305
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,147,530,122,18,65,75,7,.230
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,128,487,117,14,66,48,16,.240
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,131,433,117,22,48,68,1,.270
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,103,365,114,14,62,52,2,.312
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,153,520,135,14,68,59,6,.260
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,121,450,108,21,59,66,5,.240
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,162,602,149,13,62,67,8,.248
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,115,436,105,19,68,68,1,.241
Niko Goodrum,SS,Tigers,,6048,592348,,$-0.00,,,,,,,,,,,131,444,109,16,55,53,12,.245
Matt Duffy,3B,Rays,,10023,622110,,$-0.00,,,,,,,,,,,132,503,148,4,59,44,12,.294
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,155,583,129,22,62,78,2,.221
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,153,516,121,16,61,70,5,.234
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,,,,,,,,,,,130,422,111,18,55,55,3,.263
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,144,539,121,19,78,54,3,.224
Yolmer Sánchez,3B,White Sox,,5800,570560,,$-0.00,,,,,,,,,,,155,600,145,8,62,55,14,.242
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,119,433,118,15,49,65,1,.273
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,151,531,135,14,63,54,4,.254
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,131,473,110,21,61,61,1,.233
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,136,478,114,14,51,59,10,.238
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,110,402,96,15,60,65,3,.239
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-0.00,,,,,,,,,,,115,408,87,18,54,59,9,.213
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,102,389,106,13,59,52,2,.272
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,125,432,116,5,43,48,15,.269
Eduardo Núñez,2B,Red Sox,,314,456488,nunezed02,$-0.00,,,,,,,,,,,127,480,127,10,56,44,7,.265
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,144,415,115,11,49,58,,.277
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,125,480,117,16,51,54,3,.244
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-0.00,,,,,,,,,,,91,328,98,12,40,42,3,.299
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,153,488,123,11,44,53,6,.252
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,80,310,94,10,44,50,,.303
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,,,,,,,,,,,113,296,80,12,47,45,4,.270
Christian Villanueva,3B,Padres,,5928,570799,,$-0.00,,,,,,,,,,,110,351,83,20,42,46,3,.236
Daniel Descalso,2B,Diamondbacks,,3506,518614,descada01,$-0.00,,,,,,,,,,,138,349,83,13,54,57,,.238
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,125,351,92,11,49,47,2,.262
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,,,,,,,,,,,113,280,83,11,38,51,,.296
Yangervis Solarte,3B,Blue Jays,,1580,500208,,$-0.00,,,,,,,,,,,122,468,106,17,50,54,1,.226
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,,,,,,,,,,,148,408,94,7,55,42,10,.230
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,77,302,87,6,38,42,7,.288
Willy Adames,SS,Rays,,11563,642715,,$-0.00,,,,,,,,,,,85,288,80,10,43,34,6,.278
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-0.00,,,,,,,,,,,108,293,81,8,39,42,5,.276
Scott Kingery,2B,Phillies,,11701,664068,,$-0.00,,,,,,,,,,,147,452,102,8,55,35,10,.226
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,127,353,88,9,41,38,6,.249
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,97,395,101,6,53,33,5,.256
Alen Hanson,2B,Giants,,6506,593700,,$-0.00,,,,,,,,,,,110,294,74,8,36,39,7,.252
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,130,420,105,5,52,38,4,.250
Daniel Robertson,2B,Rays,,7588,621002,,$-0.00,,,,,,,,,,,87,282,74,9,46,34,2,.262
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,103,357,83,11,41,44,3,.232
Isiah Kiner-Falefa,3B,Rangers,,11645,643396,,$-0.00,,,,,,,,,,,111,356,93,4,43,34,7,.261
Tony Kemp,2B,Astros,,10962,643393,,$-0.00,,,,,,,,,,,97,255,67,6,37,30,9,.263
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,140,485,112,4,54,34,8,.231
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,65,249,70,11,30,35,1,.281
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,97,344,86,8,41,37,3,.250
Neil Walker,2B,Yankees,,3334,435522,walkene01,$-0.00,,,,,,,,,,,113,347,76,11,48,46,,.219
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,63,225,74,3,35,19,7,.329
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,117,394,99,6,43,39,2,.251
Tim Beckham,3B,Orioles,,587,542921,beckhti01,$-0.00,,,,,,,,,,,96,369,85,12,45,35,1,.230
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,,,,,,,,,,,116,298,70,7,35,25,6,.235
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,71,266,53,13,32,41,,.199
Joe Panik,2B,Giants,,5635,605412,,$-0.00,,,,,,,,,,,102,358,91,4,38,24,4,.254
Adeiny Hechavarría,SS,Pirates,,4952,588751,hechaad01,$-0.00,,,,,,,,,,,94,296,73,6,34,31,2,.247
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,92,230,57,9,22,40,,.248
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,119,348,82,3,32,30,7,.236
David Fletcher,SS,Angels,,11343,664058,,$-0.00,,,,,,,,,,,80,284,78,1,35,25,3,.275
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,,,,,,,,,,,106,281,58,4,34,22,11,.206
JT Riddle,SS,Marlins,,10125,595375,,$-0.00,,,,,,,,,,,102,308,71,9,28,36,,.231
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,52,187,46,8,30,23,2,.246
Jace Peterson,2B,Orioles,,5789,607054,,$-0.00,,,,,,,,,,,96,210,42,3,21,28,13,.200
David Bote,2B,Cubs,,11674,623520,,$-0.00,,,,,,,,,,,74,184,44,6,23,33,3,.239
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,56,207,46,6,34,31,1,.222
Renato Núñez,3B,Rangers,,9535,600524,,$-0.00,,,,,,,,,,,73,236,61,8,28,22,,.258
Logan Forsythe,2B,Twins,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,120,371,86,2,37,27,3,.232
Brad Miller,2B,Rays,,5680,543543,millebr02,$-0.00,,,,,,,,,,,75,230,57,7,21,29,,.248
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,43,129,30,6,16,25,2,.233
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,110,228,43,4,30,16,5,.189
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-0.00,,,,,,,,,,,58,224,49,5,29,18,,.219
Rosell Herrera,SS,Royals,,7366,594011,,$-0.00,,,,,,,,,,,86,278,65,1,25,20,3,.234
Tommy La Stella,3B,Cubs,,5693,600303,,$-0.00,,,,,,,,,,,123,169,45,1,23,19,,.266
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-0.00,,,,,,,,,,,62,191,42,5,17,20,2,.220
José Rondón,SS,White Sox,,11324,602922,,$-0.00,,,,,,,,,,,42,100,23,6,15,14,2,.230
Tyler Saladino,SS,Brewers,,5190,573135,,$-0.00,,,,,,,,,,,58,126,31,5,13,16,2,.246
Erik González,SS,Indians,,6990,570481,,$-0.00,,,,,,,,,,,81,136,36,1,17,16,3,.265
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-0.00,,,,,,,,,,,81,161,35,2,17,13,4,.217
Sean Rodríguez,2B,Pirates,,631,446481,rodrise01,$-0.00,,,,,,,,,,,66,150,25,5,21,19,1,.167
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-0.00,,,,,,,,,,,32,50,13,4,11,10,2,.260
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,54,197,48,1,16,18,1,.244
Franklin Barreto,SS,Athletics,,11426,620439,,$-0.00,,,,,,,,,,,32,73,17,5,10,16,,.233
J.P. Crawford,SS,Phillies,,10626,641487,,$-0.00,,,,,,,,,,,49,117,25,3,17,12,2,.214
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,,,,,,,,,,,87,164,35,1,18,14,3,.213
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,26,101,27,2,13,13,,.267
Dixon Machado,2B,Tigers,,5290,553988,,$-0.00,,,,,,,,,,,67,214,44,1,20,21,1,.206
Jose Fernandez,3B,Angels,,11738,628336,,$-0.00,,,,,,,,,,,36,116,31,2,9,11,1,.267
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,,,,,,,,,,,40,99,29,1,10,6,2,.293
Pablo Reyes,2B,Pirates,,12072,622569,,$-0.00,,,,,,,,,,,18,58,17,3,9,7,,.293
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,79,189,37,2,15,19,1,.196
Dilson Herrera,2B,Reds,,9994,599096,,$-0.00,,,,,,,,,,,53,87,16,5,11,11,,.184
Brandon Dixon,2B,Reds,,10875,641525,,$-0.00,,,,,,,,,,,74,118,21,5,14,10,,.178
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-0.00,,,,,,,,,,,50,71,16,2,13,5,1,.225
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-0.00,,,,,,,,,,,37,65,16,1,15,6,,.246
Alex Blandino,SS,Reds,,10697,607468,,$-0.00,,,,,,,,,,,69,128,30,1,14,8,,.234
Ronald Torreyes,2B,Yankees,,5262,591720,,$-0.00,,,,,,,,,,,41,100,28,,9,7,,.280
Gregorio Petit,2B,Twins,,4875,463610,petitgr01,$-0.00,,,,,,,,,,,26,61,15,,7,3,3,.246
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,,,,,,,,,,,30,103,20,3,11,7,,.194
Breyvic Valera,2B,Dodgers,,9424,591971,,$-0.00,,,,,,,,,,,32,64,15,,8,8,1,.234
Kristopher Negrón,2B,Mariners,,2846,502117,negrokr01,$-0.00,,,,,,,,,,,20,32,7,1,6,4,2,.219
Tim Locastro,2B,Dodgers,,11489,641796,,$-0.00,,,,,,,,,,,18,11,2,,6,,4,.182
Dawel Lugo,SS,Tigers,,11062,608475,,$-0.00,,,,,,,,,,,27,94,20,1,10,8,,.213
Luis Urías,2B,Padres,,11633,649966,,$-0.00,,,,,,,,,,,12,48,10,2,5,5,1,.208
Yadiel Rivera,3B,Marlins,,5231,592680,,$-0.00,,,,,,,,,,,111,139,24,1,13,9,2,.173
Christian Arroyo,SS,Rays,,10599,624414,,$-0.00,,,,,,,,,,,20,53,14,1,5,6,,.264
Pete Kozma,SS,Tigers,,3520,518902,kozmape01,$-0.00,,,,,,,,,,,27,69,15,1,7,8,,.217
Garrett Hampson,2B,Rockies,,12279,641658,,$-0.00,,,,,,,,,,,24,40,11,,3,4,2,.275
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,28,58,16,,8,3,,.276
Ryder Jones,3B,Giants,,11382,624507,,$-0.00,,,,,,,,,,,5,8,3,2,2,3,,.375
Gio Urshela,3B,Blue Jays,,6416,570482,,$-0.00,,,,,,,,,,,19,43,10,1,7,3,,.233
Kelby Tomlinson,2B,Giants,,9477,605509,,$-0.00,,,,,,,,,,,63,140,29,,9,10,,.207
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-0.00,,,,,,,,,,,14,19,4,1,2,4,1,.211
Brandon Drury,3B,Yankees,,5891,592273,,$-0.00,,,,,,,,,,,26,77,13,1,5,10,,.169
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-0.00,,,,,,,,,,,46,79,14,1,8,6,,.177
Luis Guillorme,SS,Mets,,11471,641645,,$-0.00,,,,,,,,,,,35,67,14,,4,5,1,.209
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,,,,,,,,,,,31,91,19,,7,6,,.209
Jon Berti,2B,Blue Jays,,11350,542932,,$-0.00,,,,,,,,,,,4,15,4,,2,2,1,.267
Trevor Plouffe,3B,Phillies,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,7,12,3,1,1,3,,.250
Andrew Velazquez,SS,Rays,,11459,623205,,$-0.00,,,,,,,,,,,13,10,3,,3,,1,.300
Ryan Schimpf,3B,Angels,,747,572114,,$-0.00,,,,,,,,,,,5,5,1,1,2,2,,.200
Matt Skole,3B,White Sox,,6243,605474,,$-0.00,,,,,,,,,,,4,11,3,1,2,1,,.273
Nate Orf,2B,Brewers,,11757,,,$-0.00,,,,,,,,,,,15,21,2,1,4,1,1,.095
Daniel Castro,2B,Rockies,,7592,593495,,$-0.00,,,,,,,,,,,18,46,8,1,2,6,,.174
J.D. Davis,3B,Astros,,10929,605204,,$-0.00,,,,,,,,,,,42,103,18,1,9,5,,.175
Harold Castro,2B,Tigers,,10681,605612,,$-0.00,,,,,,,,,,,6,10,3,,2,,1,.300
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-0.00,,,,,,,,,,,20,24,3,1,5,2,,.125
Brandon Phillips,2B,Red Sox,,2833,408252,phillbr01,$-0.00,,,,,,,,,,,9,23,3,1,4,2,,.130
Miguel Gomez,2B,Giants,,11573,622497,,$-0.00,,,,,,,,,,,9,15,4,,3,1,,.267
Kaleb Cowart,2B,Angels,,6235,592230,,$-0.00,,,,,,,,,,,47,112,15,1,7,10,1,.134
Jack Reinheimer,SS,Rangers,,9370,595373,,$-0.00,,,,,,,,,,,21,30,5,,4,,1,.167
Corban Joseph,2B,Orioles,,5182,543377,josepco01,$-0.00,,,,,,,,,,,14,18,4,,1,3,,.222
Kevin Kramer,2B,Pirates,,12076,596012,,$-0.00,,,,,,,,,,,21,37,5,,5,4,,.135
Stevie Wilkerson,SS,Orioles,,12272,592859,,$-0.00,,,,,,,,,,,16,46,8,,2,3,1,.174
Patrick Kivlehan,3B,Diamondbacks,,9462,623182,,$-0.00,,,,,,,,,,,9,13,3,,3,,,.231
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-0.00,,,,,,,,,,,22,44,8,,3,1,1,.182
Zach Vincej,SS,Mariners,,11429,,,$-0.00,,,,,,,,,,,1,4,2,,,1,,.500
Nolan Fontana,SS,Angels,,6455,545337,,$-0.00,,,,,,,,,,,8,11,1,1,1,1,,.091
Ramon Torres,3B,Royals,,10140,593527,,$-0.00,,,,,,,,,,,9,28,5,,4,1,,.179
Luis Sardiñas,SS,Orioles,,6417,596143,,$-0.00,,,,,,,,,,,8,18,2,1,2,1,,.111
Pat Valaika,3B,Rockies,,9402,642162,,$-0.00,,,,,,,,,,,68,122,19,2,8,5,,.156
Phillip Evans,SS,Mets,,5688,595943,,$-0.00,,,,,,,,,,,15,21,3,,1,1,1,.143
Eric Sogard,2B,Brewers,,4832,519299,sogarer01,$-0.00,,,,,,,,,,,55,97,13,,7,2,3,.134
Abiatal Avelino,SS,Giants,,11486,623214,,$-0.00,,,,,,,,,,,6,11,3,,1,,,.273
Blake Trahan,SS,Reds,,12298,664167,,$-0.00,,,,,,,,,,,11,14,3,,2,,,.214
Tony Renda,2B,Red Sox,,9436,573113,,$-0.00,,,,,,,,,,,1,,,,1,,,
Mitch Walding,3B,Phillies,,12099,605520,,$-0.00,,,,,,,,,,,13,17,1,1,1,2,,.059
Jung Ho Kang,3B,Pirates,,10625,628356,,$-0.00,,,,,,,,,,,3,6,2,,,,,.333
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-0.00,,,,,,,,,,,3,2,,,1,,,
Javy Guerra,SS,Padres,,11588,642770,,$-0.00,,,,,,,,,,,13,16,2,,2,1,,.125
Sergio Alcántara,SS,Tigers,,10868,642727,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-0.00,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-0.00,,,,,,,,,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,656308,,$-0.00,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-0.00,,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,643289,,$-0.00,,,,,,,,,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-0.00,,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,664034,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-0.00,,,,,,,,,,,1,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,658069,,$-0.00,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-0.00,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-0.00,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-0.00,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,623515,,$-0.00,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-0.00,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,643418,,$-0.00,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-0.00,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Indians,,11432,640458,,$-0.00,,,,,,,,,,,,,,,,,,
Dylan Moore,SS,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-0.00,,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-0.00,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-0.00,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Rays,,3143,430001,weeksri01,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-0.00,,,,,,,,,,,2,2,,,,,,
Darnell Sweeney,2B,Blue Jays,,6851,572182,,$-0.00,,,,,,,,,,,2,2,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,2,2,,,,,,
Ty Kelly,3B,Mets,,6467,571841,,$-0.00,,,,,,,,,,,9,11,1,,1,,,.091
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,3,11,1,,1,,,.091
Rio Ruiz,3B,Orioles,,9445,547004,,$-0.00,,,,,,,,,,,14,12,1,,1,,,.083
Hanser Alberto,SS,Rangers,,6484,593643,,$-0.00,,,,,,,,,,,13,27,5,,,,,.185
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-0.00,,,,,,,,,,,13,18,1,,2,,,.056
Sherman Johnson,3B,Angels,,6387,582473,,$-0.00,,,,,,,,,,,10,10,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,27,52,6,,2,4,,.115
