Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$23.43,,,,,,,,,,,,,,,,,,142,530,144,29,1,36,,90,104,7,1,62,82,7,4,5,,.272,.370,.534,.247,.385
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$9.70,,,,,,,,,,,,,,,,,,118,452,117,24,,28,,82,73,7,2,84,69,2,3,4,,.259,.358,.498,.259,.369
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$6.90,34,224.67,943,207,35,177,71,,10,105,14,,1.237,4.21,.265,4.63,4.18,,,,,,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$5.67,56,52.67,211,39,3,50,13,1,2,15,4,34,0.987,2.56,.252,2.74,3.34,,,,,,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$4.68,,,,,,,,,,,,,,,,,,93,381,112,20,,10,,58,37,15,6,47,34,2,1,2,,.294,.352,.425,.313,.343
Rajai Davis,RF,Blue Jays,,4853,434658,davisra01,$2.91,,,,,,,,,,,,,,,,,,108,331,86,16,2,6,,49,24,45,6,67,21,,5,2,1,.260,.311,.375,.308,.327
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$0.30,,,,,,,,,,,,,,,,,,118,417,115,26,1,22,,57,66,,1,135,37,,3,1,,.276,.338,.501,.356,.360
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$0.00,33,203.67,876,223,24,139,51,3,9,94,12,,1.345,4.15,.305,4.11,4.27,,,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$0.00,,,,,,,,,,,,,,,,,,138,475,93,18,,21,,45,55,,2,148,18,,3,2,,.196,.229,.366,.234,.255
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$-4.25,60,60.67,251,44,4,70,23,3,3,19,5,1,1.104,2.82,.265,2.79,3.13,,,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-5.42,64,69.33,282,66,5,53,13,4,7,19,4,2,1.139,2.47,.299,3.20,3.80,,,,,,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$-6.15,,,,,,,,,,,,,,,,,,107,401,102,18,3,11,,41,46,9,5,68,30,1,7,3,1,.254,.314,.397,.280,.312
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$-6.34,55,58.67,253,50,4,80,29,5,2,21,5,1,1.347,3.22,.333,2.59,2.79,,,,,,,,,,,,,,,,,,,,,,
Todd Redmond,RP,Blue Jays,,1793,445170,redmoto01,$-8.83,17,77.00,324,70,13,76,23,2,6,37,4,,1.208,4.32,.277,4.37,3.57,,,,,,,,,,,,,,,,,,,,,,
Sergio Santos,RP,Blue Jays,,850,435045,santose01,$-11.29,29,25.67,90,11,1,28,4,2,,5,1,1,0.584,1.75,.175,1.66,1.85,,,,,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B,Blue Jays,,1694,430895,izturma01,$-11.97,,,,,,,,,,,,,,,,,,107,365,86,12,,5,,33,32,1,5,38,27,,1,3,3,.236,.286,.310,.249,.264
Esmil Rogers,RP,Blue Jays,,3778,469134,rogeres01,$-12.26,44,137.67,597,152,21,96,44,2,6,73,5,,1.424,4.77,.305,4.73,4.43,,,,,,,,,,,,,,,,,,,,,,
Darren Oliver,RP,Blue Jays,,4417,119984,oliveda02,$-12.63,50,49.00,204,47,6,40,15,1,2,21,3,,1.265,3.86,.291,4.04,3.98,,,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-12.67,18,92.67,415,91,10,77,45,,2,47,5,,1.468,4.56,.288,4.36,4.53,,,,,,,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Blue Jays,,2812,150421,hernara02,$-12.70,,,,,,,,,,,,,,,,,,17,48,10,2,,3,,4,6,1,,7,6,,,1,,.208,.291,.438,.179,.317
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-13.10,,,,,,,,,,,,,,,,,,96,240,55,6,5,1,,27,24,7,1,41,32,,4,3,10,.229,.315,.308,.269,.296
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-14.40,,,,,,,,,,,,,,,,,,45,120,21,3,1,1,,11,8,,,25,12,,1,,2,.175,.252,.242,.213,.232
Mark DeRosa,3B/SS,Blue Jays,,4154,136660,derosma01,$-14.57,,,,,,,,,,,,,,,,,,88,205,48,12,1,7,,23,36,,,49,28,1,1,3,,.234,.325,.405,.270,.319
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$-14.90,,,,,,,,,,,,,,,,,,88,344,96,15,2,3,,39,30,2,2,47,23,,,3,2,.279,.320,.360,.313,.303
Juan Perez,RP,Blue Jays,,4585,448722,perezju01,$-14.99,19,31.67,130,23,3,33,15,,1,13,1,,1.200,3.69,.256,3.76,3.83,,,,,,,,,,,,,,,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,554432,jenkich01,$-15.04,10,33.33,132,31,3,15,6,2,1,10,1,,1.110,2.70,.262,3.82,4.48,,,,,,,,,,,,,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,435081,nickemi01,$-15.50,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Neil Wagner,SP,Blue Jays,,1032,474599,wagnene01,$-15.64,36,38.00,161,39,5,33,13,1,1,16,2,,1.368,3.79,.312,4.10,3.90,,,,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Blue Jays,,4973,502026,jeffrje01,$-16.38,10,10.33,43,8,1,12,5,,,1,1,,1.258,0.87,.280,3.49,3.45,,,,,,,,,,,,,,,,,,,,,,
Dustin McGowan,SP,Blue Jays,,707,430661,mcgowdu01,$-16.68,25,25.67,114,19,2,26,12,1,2,7,,,1.208,2.45,.236,3.61,4.02,,,,,,,,,,,,,,,,,,,,,,
Brad Lincoln,RP,Blue Jays,,3247,453184,lincobr01,$-17.69,22,31.67,148,28,4,25,22,,3,14,1,,1.579,3.98,.255,5.53,5.40,,,,,,,,,,,,,,,,,,,,,,
Thad Weber,RP,Blue Jays,,5899,519403,weberth01,$-18.02,8,15.00,61,12,2,10,8,,,4,,,1.333,2.40,.244,5.10,5.01,,,,,,,,,,,,,,,,,,,,,,
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$-18.89,10,54.33,242,63,12,42,18,1,1,34,2,,1.491,5.63,.302,5.42,4.20,,,,,,,,,,,,,,,,,,,,,,
Luis Perez,RP,Blue Jays,,685,469802,perezlu01,$-19.05,6,5.00,21,4,,6,2,,,3,,,1.200,5.40,.308,1.90,3.11,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,SS,Blue Jays,,762,572365,goinsry01,$-19.60,,,,,,,,,,,,,,,,,,34,119,30,5,,2,,11,8,,,28,2,,,,,.252,.264,.345,.315,.267
Justin Germano,RP,Blue Jays,,1019,430683,germaju01,$-20.11,1,2.00,12,6,1,1,,,,2,,,3.000,9.00,.500,8.60,4.40,,,,,,,,,,,,,,,,,,,,,,
Mickey Storey,SP,Blue Jays,,4799,493547,storemi01,$-20.30,3,4.00,19,6,,6,1,,,3,,,1.750,6.75,.500,0.85,2.24,,,,,,,,,,,,,,,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,433657,bushda01,$-20.58,1,3.00,15,5,4,1,1,,,5,,,2.000,15.00,.111,20.77,5.40,,,,,,,,,,,,,,,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,475138,drabeky01,$-20.64,3,2.33,14,4,1,3,2,,1,2,,,2.571,7.71,.429,9.96,5.40,,,,,,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Blue Jays,,1950,435178,johnsjo09,$-21.03,16,81.33,384,105,15,83,30,3,3,56,2,,1.660,6.20,.356,4.56,3.73,,,,,,,,,,,,,,,,,,,,,,
Ramon Ortiz,RP,Blue Jays,,4584,150009,ortizra01,$-21.04,7,25.33,117,34,7,8,11,2,1,17,1,,1.776,6.04,.300,7.24,5.61,,,,,,,,,,,,,,,,,,,,,,
Sean Nolin,SP,Blue Jays,,6245,543594,nolinse01,$-22.52,1,1.33,11,7,1,,1,,,6,,,6.000,40.50,.667,15.10,6.49,,,,,,,,,,,,,,,,,,,,,,
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$-22.70,4,7.33,40,11,2,5,8,,1,9,,,2.591,11.05,.375,8.96,6.60,,,,,,,,,,,,,,,,,,,,,,
Chien-Ming Wang,SP,Blue Jays,,2468,425426,wangch01,$-22.98,6,27.00,123,40,5,14,9,,,23,1,,1.815,7.67,.368,5.47,4.91,,,,,,,,,,,,,,,,,,,,,,
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-24.93,,,,,,,,,,,,,,,,,,52,147,38,6,5,2,,15,12,4,3,37,5,,,,1,.259,.281,.408,.333,.296
Moises Sierra,CF,Blue Jays,,774,501213,sierrmo01,$-26.42,,,,,,,,,,,,,,,,,,35,108,31,13,1,1,,11,13,1,,29,14,1,,1,,.287,.366,.454,.380,.357
Kevin Pillar,RF,Blue Jays,,6552,607680,pillake01,$-27.15,,,,,,,,,,,,,,,,,,36,102,21,4,,3,,11,13,,1,29,4,,2,,2,.206,.245,.333,.257,.253
Andy LaRoche,3B,Blue Jays,,3328,451188,larocan01,$-29.68,,,,,,,,,,,,,,,,,,1,4,,,,,,,,,,1,,,,,,,,,,
Ryan Langerhans,LF,Blue Jays,,4358,407798,langery01,$-29.98,,,,,,,,,,,,,,,,,,4,11,3,,,,,3,,1,,2,2,,,,,.273,.385,.273,.333,.335
