Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Luke Voit,1B/DH,Yankees,,11475,572228,,$38.29,,,,,,,,,,,,,,,,56,213,59,5,,22,3,41,52,,,17,,3,1,,.277,.338,.610,.409
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.59,,,,,,,,,,,,,,,,50,195,71,10,2,10,2,41,27,3,,18,,2,1,,.364,.421,.590,.446
Gio Urshela,3B,Yankees,,6416,570482,,$3.36,,,,,,,,,,,,,,,,43,151,45,11,,6,2,24,30,1,,18,,1,4,,.298,.368,.490,.381
Clint Frazier,RF,Yankees,,7443,640449,,$2.71,,,,,,,,,,,,,,,,39,131,35,6,1,8,3,24,26,3,,25,,3,1,,.267,.394,.511,.413
Gary Sánchez,C,Yankees,,5642,596142,,$1.13,,,,,,,,,,,,,,,,49,156,23,4,,10,,19,24,,,18,,4,,,.147,.253,.365,.272
Aaron Judge,RF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,,,,,,28,101,26,3,,9,1,23,22,,1,10,,2,,,.257,.336,.554,.382
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$0.00,,,,,,,,,,,,,,,,54,169,38,10,2,6,1,28,21,4,1,41,1,1,,,.225,.379,.414,.361
Kyle Higashioka,C,Yankees,,273,543309,,$-5.41,,,,,,,,,,,,,,,,16,48,12,1,,4,,7,10,,,,,,,,.250,.250,.521,.324
Mike Tauchman,LF,Yankees,,10879,643565,,$-10.97,,,,,,,,,,,,,,,,43,95,23,6,,,,18,14,6,,14,3,1,1,,.242,.342,.305,.303
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-12.41,,,,,,,,,,,,,,,,49,130,29,5,1,5,1,20,15,3,3,26,,1,1,,.223,.354,.392,.336
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-13.93,,,,,,,,,,,,,,,,16,28,9,2,,,,2,4,,,2,,,,,.321,.367,.393,.340
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$-14.41,,,,,,,,,,,,,,,,42,136,33,8,,3,,17,16,1,,22,,2,,,.243,.356,.368,.330
Tyler Wade,2B/LF/SS,Yankees,,10822,642180,,$-16.96,,,,,,,,,,,,,,,,52,88,15,3,,3,1,19,10,4,1,12,,3,1,1,.170,.286,.307,.286
Josh Breaux,C,Yankees,,13469,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,592256,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,455104,iannech01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max McDowell,C,Yankees,,12215,664120,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donny Sands,C,Yankees,,13361,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynston Sawyer,C,Yankees,,12027,592723,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Yankees,,2121,489365,tholejo01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-18.60,,,,,,,,,,,,,,,,1,3,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF,Yankees,,4949,519317,stantmi03,$-19.07,,,,,,,,,,,,,,,,23,76,19,7,,4,1,12,11,1,1,15,1,2,,,.250,.387,.500,.389
Miguel Andujar,DH,Yankees,,11485,609280,,$-27.42,,,,,,,,,,,,,,,,21,62,15,2,1,1,1,5,5,,,3,,,,,.242,.277,.355,.292
Mike Ford,1B/DH,Yankees,,11833,645801,,$-29.00,,,,,,,,,,,,,,,,29,74,10,4,,2,2,5,11,,,7,,2,1,,.135,.226,.270,.246
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-29.22,,,,,,,,,,,,,,,,26,48,8,,,1,1,8,3,1,,1,,3,,,.167,.231,.229,.236
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-30.62,,,,,,,,,,,,,,,,9,20,4,,,,,2,,,,2,,,,,.200,.273,.200,.227
Estevan Florial,CF,Yankees,,12040,664314,,$-30.85,,,,,,,,,,,,,,,,1,3,1,,,,,,,,,,,,,,.333,.333,.333,.300
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Yankees,,13358,677649,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkerman Garcia,SS,Yankees,,12487,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isiah Gilliam,CF,Yankees,,12484,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Granite,CF,Yankees,,11487,643335,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Lockridge,CF,Yankees,,13131,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Milone,CF,Yankees,,10184,641882,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Olivares,CF,Yankees,,12903,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hoy Park,SS,Yankees,,12796,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,677592,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh H. Smith,2B,Yankees,,13412,669701,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Stowers,CF,Yankees,,13357,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Volpe,2B,Yankees,,13385,683011,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Ruta,LF,Yankees,,12673,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Zehner,LF,Yankees,,11770,657446,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Wagner,DH,Yankees,,12746,643590,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Aguilar,3B,Yankees,,12217,622758,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Yankees,,12859,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Burt,3B,Yankees,,13350,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Yankees,,10023,622110,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dérmis Garcia,3B,Yankees,,12492,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rosell Herrera,CF/LF,Yankees,,7366,594011,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
