Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Justin Upton,LF,Braves,,3709,457708,uptonju01,$21.62,154,566,153,34,2,29,,102,8,4,60,1,6,8,,.270,.342,.491,.357,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$15.48,,,,,,,,,,,,,,,,,,,,63,61.67,244,30,2,95,26,,2,11,,47,0.908,1.61,.235,1.80,2.10
Julio Teheran,SP,Braves,,5131,527054,teherju01,$13.56,,,,,,,,,,,,,,,,,,,,33,221.00,884,188,22,186,51,4,4,71,14,,1.081,2.89,.267,3.40,3.56
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$10.59,162,607,175,43,4,18,,78,3,4,90,4,8,3,,.288,.386,.461,.369,,,,,,,,,,,,,,,,,
Evan Gattis,C,Braves,,5582,594828,gattiev01,$9.17,108,369,97,17,1,22,,52,,,22,3,8,2,,.263,.317,.493,.344,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$8.36,149,573,155,26,3,11,,58,20,4,67,3,6,3,,.271,.351,.384,.333,,,,,,,,,,,,,,,,,
Alex Wood,SP,Braves,,6214,622072,woodal02,$6.97,,,,,,,,,,,,,,,,,,,,35,171.67,694,151,16,170,45,1,6,53,11,,1.142,2.78,.295,3.20,3.32
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$-0.22,153,582,153,27,,10,,58,6,,23,2,2,2,2,.263,.291,.361,.290,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Braves,,1653,429722,santaer01,$-0.30,,,,,,,,,,,,,,,,,,,,31,196.00,817,193,16,179,63,4,4,86,14,,1.306,3.95,.319,3.30,3.69
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$-1.13,110,394,102,17,4,3,,24,26,8,26,2,,,6,.259,.300,.345,.295,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Braves,,2792,421685,haranaa01,$-3.13,,,,,,,,,,,,,,,,,,,,33,204.33,876,215,15,161,71,4,1,81,12,,1.400,3.57,.318,3.48,4.12
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-3.67,141,519,108,19,5,12,,35,20,7,57,5,1,2,3,.208,.285,.333,.277,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-3.98,146,540,132,18,4,7,,46,4,5,32,4,,2,2,.244,.285,.331,.270,,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,3482,502304,carpeda01,$-4.59,,,,,,,,,,,,,,,,,,,,65,61.00,259,61,5,67,16,,3,24,6,3,1.262,3.54,.333,2.90,3.18
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-6.00,,,,,,,,,,,,,,,,,,,,61,54.67,218,46,5,50,13,1,,16,3,,1.079,2.63,.273,3.12,3.30
Gavin Floyd,SP,Braves,,861,425856,floydga01,$-8.27,,,,,,,,,,,,,,,,,,,,9,54.33,229,55,6,45,13,,3,16,2,,1.252,2.65,.302,3.76,3.88
Tommy La Stella,2B,Braves,,5693,600303,,$-8.82,93,319,80,16,1,1,,31,2,1,36,2,1,1,3,.251,.325,.317,.293,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$-9.21,,,,,,,,,,,,,,,,,,,,58,50.00,206,33,2,62,27,1,,16,,3,1.200,2.88,.270,2.70,3.29
James Russell,RP,Braves,,2604,460701,russeja02,$-9.30,,,,,,,,,,,,,,,,,,,,66,57.67,238,45,3,42,20,3,1,19,,1,1.127,2.97,.244,3.26,4.17
David Hale,SP,Braves,,6011,571735,haleda02,$-9.60,,,,,,,,,,,,,,,,,,,,45,87.33,383,89,5,44,39,8,3,32,4,,1.466,3.30,.288,4.00,5.08
Shae Simmons,RP,Braves,,7411,623406,,$-10.10,,,,,,,,,,,,,,,,,,,,26,21.67,88,15,1,23,11,1,,7,1,1,1.200,2.91,.264,2.96,3.61
Chasen Shreve,RP,Braves,,6986,592741,,$-10.82,,,,,,,,,,,,,,,,,,,,15,12.33,50,10,,15,3,,,1,,,1.054,0.73,.312,1.40,2.52
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-10.91,31,113,28,3,,,,9,1,1,3,,1,,,.248,.274,.274,.246,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Braves,,2562,488748,,$-11.13,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,1,1,,,,1,,1.000,,,4.10,5.40
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-11.24,,,,,,,,,,,,,,,,,,,,62,43.33,193,47,2,25,21,7,3,22,4,,1.569,4.57,.317,3.72,4.88
Ian Thomas,SP,Braves,,7094,621962,,$-11.59,,,,,,,,,,,,,,,,,,,,16,10.67,48,10,,13,6,1,,5,1,,1.500,4.22,.345,2.07,3.36
Pedro Beato,RP,Braves,,350,474039,beatope01,$-11.89,,,,,,,,,,,,,,,,,,,,3,4.33,19,3,,3,3,,,,,,1.385,,.231,3.79,5.40
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-12.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$-12.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cory Gearrin,RP,Braves,,1780,518715,gearrco01,$-12.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Aaron Northcraft,RP,Braves,,6178,573062,,$-12.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-12.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Gerald Laird,C,Braves,,1200,408042,lairdge01,$-12.78,53,152,31,8,,,,10,,,14,2,1,,,.204,.275,.257,.241,,,,,,,,,,,,,,,,,
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$-12.83,45,112,22,3,,4,,14,,1,11,,1,3,1,.196,.266,.330,.261,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-13.16,46,128,34,4,,1,,3,2,2,5,,2,,1,.266,.301,.320,.278,,,,,,,,,,,,,,,,,
Ryan Doumit,RF,Braves,,3287,425491,doumiry01,$-13.34,100,157,31,4,,5,,17,1,,7,1,1,1,,.197,.235,.318,.242,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$-13.86,,,,,,,,,,,,,,,,,,,,25,145.33,637,165,21,120,44,2,6,77,6,,1.438,4.77,.323,4.32,4.04
Juan Jaime,SP,Braves,,2453,462089,,$-13.89,,,,,,,,,,,,,,,,,,,,16,12.33,62,14,1,18,9,,1,8,,,1.865,5.84,.394,3.67,3.85
Pedro Ciriaco,2B/SS,Braves,,3667,465674,ciriape01,$-14.62,25,47,10,2,,,,2,4,,,,1,,1,.213,.224,.255,.237,,,,,,,,,,,,,,,,,
Gus Schlosser,SP,Braves,,6012,534576,,$-14.96,,,,,,,,,,,,,,,,,,,,15,17.67,81,23,2,8,6,1,1,15,,,1.642,7.64,.328,4.68,5.10
Ramiro Pena,3B,Braves,,315,455369,penara02,$-15.74,81,147,36,6,,3,,9,1,,13,3,,1,4,.245,.297,.347,.285,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-15.97,28,40,8,,1,,,2,,1,6,,,,1,.200,.298,.250,.252,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-16.84,12,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B/LF,Braves,,5246,519345,terdojo01,$-16.92,9,10,3,2,,,,2,,,,,1,,,.300,.364,.500,.373,,,,,,,,,,,,,,,,,
