Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,31,109,30,9,24,13,1,.275,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,40,167,45,1,24,16,9,.269,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,8,52.33,43,50,8,14,3,,0.975,2.41
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,34,105,29,3,19,14,5,.276,,,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,40,136,29,4,18,22,4,.213,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,29,109,32,5,15,16,,.294,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,26,90,32,5,10,14,,.356,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,8,46.33,35,46,15,9,2,,1.079,1.75
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,28,70,20,2,9,11,4,.286,,,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,7,30.00,26,30,6,7,2,,1.067,2.10
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,1,,,,,,,,14,13.67,8,19,9,4,1,6,1.244,2.63
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,5,26.67,21,26,7,9,3,,1.050,3.04
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,24,80,22,2,12,11,,.275,,,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,14,22.33,16,17,4,5,2,1,0.896,2.01
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,16,17.67,6,16,7,1,2,,0.736,0.51
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,17,43,15,1,7,9,1,.349,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,17,17.33,12,19,3,2,1,,0.865,1.04
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,1,,,,,,,,14,14.33,15,14,2,7,2,,1.186,4.40
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,18,45,9,1,7,2,4,.200,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,28,90,14,2,8,11,,.156,,,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,3,15.00,15,14,2,6,1,,1.133,3.60
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,,,,,,,,,10,19.67,15,10,6,9,,2,1.068,4.12
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,20,63,13,1,3,7,,.206,,,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,1,,,,,,,,13,25.33,29,19,11,10,1,,1.579,3.55
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,,,,,,,,,10,11.00,9,12,3,4,,,1.091,3.27
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,6,9.00,7,10,4,2,,,1.222,2.00
Pablo Reyes,None,Red Sox,,12072,622569,,$-0.00,21,60,11,,4,5,1,.183,1,1.00,1,,1,,,,2.000,
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,8,31,7,,1,4,1,.226,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,22,53,7,,3,4,2,.132,,,,,,,,,,
Romy González,2B,Red Sox,,13854,663853,,$-0.00,5,11,3,,2,,,.273,,,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,,,$-0.00,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
Michael Fulmer,None,Red Sox,,10689,605242,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,608337,,$-0.00,,,,,,,,,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,521230,hendrli01,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,669684,,$-0.00,,,,,,,,,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,623168,,$-0.00,1,1,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,570257,,$-0.00,,,,,,,,,11,11.00,15,11,2,8,,,1.545,6.55
Isaiah Campbell,RP,Red Sox,,13570,663462,,$-0.00,2,,,,,,,,7,6.33,11,5,2,9,,,2.053,12.79
