Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,80,283,88,30,61,75,5,.311
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,81,308,90,26,70,57,13,.292
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,75,302,82,21,61,72,15,.272
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,82,328,102,12,61,53,21,.311
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,79,282,85,19,65,55,4,.301
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,80,296,74,14,53,35,37,.250
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,76,284,86,20,52,58,4,.303
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,82,332,95,7,55,37,20,.286
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,79,324,98,12,49,34,13,.302
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,78,304,86,17,54,47,3,.283
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,82,282,89,11,43,55,4,.316
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,82,301,90,12,51,50,3,.299
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,78,319,93,9,56,49,5,.292
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,79,305,92,9,37,64,4,.302
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,72,290,81,12,47,39,13,.279
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,78,312,92,14,42,53,1,.295
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,77,274,79,5,39,32,27,.288
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,74,274,66,20,43,58,3,.241
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,80,306,77,18,43,55,4,.252
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,77,292,85,16,44,41,3,.291
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,78,317,78,13,51,39,13,.246
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,81,304,76,17,48,51,2,.250
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,76,281,80,13,38,48,6,.285
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,70,255,72,16,47,42,1,.282
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,81,307,73,13,43,54,10,.238
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,79,290,75,15,50,41,4,.259
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,77,292,67,21,44,54,,.229
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,52,212,80,7,48,24,4,.377
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,80,323,91,13,35,46,5,.282
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,55,206,67,7,32,34,16,.325
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,81,337,90,6,54,28,15,.267
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,79,327,94,12,42,36,4,.287
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,78,296,82,14,42,42,2,.277
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,74,277,67,12,50,46,5,.242
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,79,294,77,10,35,37,14,.262
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,81,275,78,10,36,37,9,.284
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,80,307,81,12,41,50,1,.264
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,80,328,76,5,48,39,19,.232
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,80,324,80,11,52,44,3,.247
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,78,284,68,9,36,49,12,.239
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,78,299,72,16,45,43,1,.241
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,76,275,71,6,44,25,18,.258
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,83,278,62,10,43,37,15,.223
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,81,306,88,10,36,40,2,.288
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,75,248,60,5,38,36,20,.242
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,73,249,72,12,32,36,5,.289
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,258,64,18,34,45,,.248
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,63,230,72,8,41,38,,.313
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,63,227,70,4,31,20,20,.308
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,77,290,80,10,42,37,2,.276
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,79,287,80,12,30,47,,.279
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,77,282,69,14,39,41,3,.245
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,68,247,65,14,28,45,2,.263
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,56,200,53,16,42,28,1,.265
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,82,319,80,7,36,29,16,.251
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,68,254,67,11,37,46,,.264
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,51,202,49,8,30,34,17,.243
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,79,302,71,9,52,33,6,.235
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,72,286,69,5,39,37,14,.241
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,77,262,67,10,31,35,10,.256
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,77,283,61,14,40,41,6,.216
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,76,272,62,10,40,42,7,.228
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,76,278,76,12,30,41,,.273
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,69,230,56,4,35,20,24,.243
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,80,339,105,2,45,22,2,.310
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,70,264,68,14,34,36,1,.258
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,78,298,82,4,36,30,10,.275
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,75,289,78,8,35,40,2,.270
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,68,269,73,9,34,34,4,.271
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,71,267,65,14,30,39,3,.243
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,80,315,76,14,35,36,1,.241
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,72,272,65,11,35,34,6,.239
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,79,293,71,12,37,40,,.242
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,56,157,44,5,28,15,21,.280
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,69,218,59,6,30,30,11,.271
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,71,285,72,6,38,38,5,.253
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,80,322,89,7,31,40,,.276
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,73,253,74,4,32,27,8,.292
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,75,226,49,8,36,26,16,.217
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,72,242,50,11,40,35,8,.207
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,78,289,72,9,36,41,1,.249
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,57,198,66,7,26,29,2,.333
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,67,234,62,10,35,34,1,.265
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,58,163,50,8,28,32,4,.307
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,56,218,58,9,29,30,7,.266
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,69,214,57,1,39,17,18,.266
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,65,222,52,13,31,39,2,.234
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,76,298,76,9,35,35,2,.255
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,69,256,69,7,32,40,1,.270
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,77,252,51,14,30,47,3,.202
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,69,250,64,7,23,34,10,.256
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,81,310,69,11,40,39,1,.223
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,74,256,49,16,32,36,6,.191
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,77,295,68,9,40,39,1,.231
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,77,302,70,10,38,32,4,.232
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,73,270,67,3,38,20,14,.248
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,42,174,57,3,33,12,10,.328
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,61,193,51,7,25,31,8,.264
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,61,207,54,7,32,30,5,.261
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,77,252,59,14,30,30,2,.234
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,82,290,73,11,35,27,,.252
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,71,225,53,8,31,29,8,.236
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,76,231,60,9,34,28,1,.260
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,66,252,63,8,39,30,,.250
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,79,295,63,2,45,23,14,.214
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,73,223,48,10,32,35,3,.215
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,68,211,45,9,34,27,7,.213
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,78,216,48,10,29,31,5,.222
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,69,182,51,3,27,18,12,.280
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,67,200,49,4,35,17,12,.245
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,66,211,59,8,24,25,3,.280
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,74,258,61,6,35,30,4,.236
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,73,245,66,2,34,15,10,.269
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,59,178,47,6,27,22,7,.264
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,71,204,51,7,22,28,7,.250
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,70,237,46,14,24,39,2,.194
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,78,268,51,10,33,27,10,.190
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,80,298,72,8,29,33,,.242
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,59,208,45,11,23,36,2,.216
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,76,289,67,9,26,35,1,.232
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,74,280,71,6,26,32,1,.254
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,80,286,62,7,36,29,4,.217
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,55,198,60,5,20,28,,.303
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,56,180,52,6,23,24,2,.289
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,73,229,54,7,22,29,6,.236
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,71,249,54,8,31,26,5,.217
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,56,148,35,5,25,17,12,.236
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,63,233,65,4,25,26,1,.279
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,57,209,52,3,22,31,7,.249
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,51,207,54,7,28,20,1,.261
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70,262,59,8,32,28,,.225
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,69,243,57,7,25,31,1,.235
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,58,221,48,7,32,25,3,.217
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,70,236,56,8,25,29,,.237
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,57,193,48,6,25,27,1,.249
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,59,208,48,9,23,29,,.231
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,70,220,55,4,30,15,6,.250
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,55,172,48,3,24,19,4,.279
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,60,184,51,1,24,9,11,.277
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,67,192,43,7,26,28,1,.224
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,47,156,40,7,20,25,1,.256
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,67,203,47,6,29,24,1,.232
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,21,79,24,10,18,16,,.304
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,65,201,47,5,25,31,,.234
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,69,262,61,4,23,28,4,.233
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,52,150,37,8,19,25,,.247
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,52,129,43,2,22,17,1,.333
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,71,255,57,8,25,25,1,.224
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,63,193,46,7,19,19,5,.238
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,70,223,54,5,27,24,,.242
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,32,111,32,6,18,23,,.288
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,73,217,41,8,22,22,9,.189
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,61,225,44,8,23,21,8,.196
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,46,176,47,4,24,14,4,.267
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,65,194,44,5,26,21,4,.227
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,77,251,53,5,29,17,8,.211
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,70,233,56,4,21,23,4,.240
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,74,266,52,6,32,17,8,.195
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,60,202,51,3,23,23,2,.252
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,48,143,42,4,21,18,,.294
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,55,156,36,7,21,25,,.231
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,57,146,40,3,20,23,1,.274
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,61,183,37,7,23,27,1,.202
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,66,213,37,6,24,25,8,.174
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,34,118,31,6,21,13,2,.263
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,69,204,43,2,33,14,7,.211
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,51,141,40,3,19,15,3,.284
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,48,155,37,5,21,22,1,.239
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,51,149,37,3,16,19,6,.248
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,47,72,16,1,19,4,16,.222
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,30,96,30,4,14,19,1,.312
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,72,243,52,6,21,30,,.214
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,58,184,41,7,23,18,1,.223
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,,,,,,,,,,,51,170,45,1,21,15,5,.265
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,56,212,47,3,24,18,5,.222
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,52,146,31,6,18,25,1,.212
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,34,116,22,8,18,22,1,.190
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,40,101,27,1,25,8,6,.267
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,77,265,50,5,26,31,2,.189
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,61,189,43,3,23,25,,.228
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,73,157,36,2,20,11,9,.229
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,42,119,34,4,14,19,,.286
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,59,225,47,6,23,24,,.209
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,71,249,53,3,29,16,4,.213
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,29,116,38,2,13,14,1,.328
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,77,275,59,6,24,22,,.215
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,59,134,36,3,17,13,3,.269
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,50,156,36,5,23,16,,.231
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,35,115,25,5,17,22,1,.217
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,,,,,,,,,,,32,92,19,8,13,20,,.207
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,66,188,45,3,18,20,1,.239
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,60,172,37,3,25,13,4,.215
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,49,119,35,2,15,17,,.294
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,67,190,33,6,22,20,5,.174
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,56,168,38,5,22,16,,.226
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,28,103,21,8,15,12,3,.204
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,56,157,32,4,13,21,6,.204
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,63,213,47,2,23,19,3,.221
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,72,223,40,8,21,23,2,.179
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,31,106,25,5,13,13,4,.236
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,43,128,28,3,15,17,5,.219
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,63,186,35,4,20,22,4,.188
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,48,120,24,1,8,12,15,.200
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,62,220,44,6,17,22,2,.200
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,36,100,22,4,14,17,3,.220
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,57,157,32,5,20,20,,.204
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,26,94,19,4,14,15,5,.202
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,40,148,34,5,13,13,3,.230
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,27,102,26,3,10,22,,.255
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,46,132,32,4,13,18,,.242
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,55,168,34,4,22,17,1,.202
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,39,105,26,4,13,17,,.248
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,52,174,44,2,12,20,,.253
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,43,146,41,1,18,10,,.281
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,142,26,5,22,14,2,.183
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,47,135,29,3,14,22,1,.215
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,31,98,29,2,12,12,1,.296
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,54,209,42,4,24,18,,.201
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,44,128,25,3,17,9,7,.195
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,49,149,31,5,22,11,,.208
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,50,153,35,4,15,16,,.229
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,57,197,40,4,18,19,1,.203
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,59,122,23,5,13,19,1,.189
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,53,92,22,,16,7,6,.239
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,49,124,30,3,15,12,,.242
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,45,114,24,3,10,16,3,.211
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,63,180,34,5,13,15,4,.189
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,49,143,30,5,13,13,1,.210
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,37,80,16,3,9,12,5,.200
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,68,219,53,,18,8,3,.242
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,60,141,28,2,15,12,5,.199
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,37,121,29,2,14,13,,.240
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,22,60,16,4,7,12,,.267
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,48,164,31,5,16,14,1,.189
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,30,79,22,3,9,9,,.278
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,62,154,29,1,17,11,6,.188
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,58,176,29,6,18,18,,.165
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,43,126,31,1,11,13,1,.246
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,28,55,11,2,10,8,5,.200
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,35,116,22,3,16,13,1,.190
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,37,124,24,2,16,10,3,.194
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,62,219,49,,16,9,4,.224
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,47,127,26,2,16,11,1,.205
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,20,55,17,1,7,7,2,.309
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,25,48,15,,4,9,4,.312
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,32,96,21,3,9,7,3,.219
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,22,53,13,1,8,7,4,.245
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,46,140,23,5,17,11,1,.164
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,58,165,33,4,14,12,,.200
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,,,,,,,,,,,18,50,14,2,6,8,1,.280
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,41,95,21,1,11,7,3,.221
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,52,112,23,1,10,7,5,.205
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,38,77,16,1,12,8,2,.208
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,,,,,,,,,,,41,126,28,4,11,5,,.222
Tomás Nido,C,Cubs,,11559,621512,,$-0.00,,,,,,,,,,,36,95,20,3,10,9,,.211
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,13,32,11,1,6,6,1,.344
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,30,55,12,1,9,10,1,.218
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,15,44,11,3,5,8,,.250
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,35,104,19,2,7,16,1,.183
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,46,147,29,2,10,11,2,.197
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,29,52,13,3,5,6,,.250
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,58,165,32,2,11,15,,.194
Luke Maile,C,Reds,,7442,571912,,$-0.00,,,,,,,,,,,35,89,18,2,8,7,2,.202
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,35,66,9,4,9,10,,.136
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,33,77,12,3,8,12,,.156
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,22,74,15,3,6,8,,.203
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,20,65,18,,8,5,,.277
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,42,123,24,2,5,16,,.195
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,23,66,16,1,8,5,,.242