Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$32.06,,,,,,,,,,,,,,,,,,,,,,,34,233.67,927,192,24,230,54,2,9,71,20,,1.053,2.73,.275,3.25,3.21
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$29.59,,,,,,,,,,,,,,,,,,,,,,,33,227.67,901,170,16,229,63,5,5,64,14,,1.023,2.53,.262,2.83,3.18
Gio González,SP,Nationals,,4787,461829,gonzagi01,$26.86,,,,,,,,,,,,,,,,,,,,,,,32,199.33,822,149,9,207,76,3,5,64,21,,1.129,2.89,.267,2.78,3.51
Matt Cain,SP,Giants,,4083,430912,cainma01,$26.48,,,,,,,,,,,,,,,,,,,,,,,32,219.33,876,177,21,193,51,1,9,68,16,,1.040,2.79,.259,3.39,3.56
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$24.83,,,,,,,,,,,,,,,,,,,,,,,31,215.33,867,190,24,216,52,3,3,73,17,,1.124,3.05,.290,3.27,3.12
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$23.62,,,,,,,,,,,,,,,,,,,,,,,33,217.00,888,205,15,170,49,5,12,67,19,,1.171,2.78,.296,3.21,3.85
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$23.44,,,,,,,,,,,,,,,,,,,,,,,63,62.67,230,27,3,116,14,,2,7,3,42,0.654,1.01,.253,0.79,0.18
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$22.95,,,,,,,,,,,,,,,,,,,,,,,68,71.67,276,35,4,122,23,,4,12,5,38,0.809,1.51,.252,1.55,1.27
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$21.42,,,,,,,,,,,,,,,,,,,,,,,33,211.00,864,192,19,143,38,1,4,67,16,,1.090,2.86,.262,3.50,3.98
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$21.24,,,,,,,,,,,,,,,,,,,,,,,32,208.33,849,182,23,191,49,6,7,78,16,,1.109,3.37,.275,3.42,3.39
Kris Medlen,RP,Braves,,1785,450665,medlekr01,$19.77,,,,,,,,,,,,,,,,,,,,,,,50,138.00,520,103,6,120,23,,,24,10,1,0.913,1.57,.261,2.43,3.16
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$19.03,,,,,,,,,,,,,,,,,,,,,,,28,159.33,653,136,15,197,48,1,4,56,15,,1.155,3.16,.311,2.81,2.71
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$18.51,,,,,,,,,,,,,,,,,,,,,,,67,72.00,279,49,9,86,17,1,2,22,4,42,0.917,2.75,.242,3.09,2.46
Mat Latos,SP,Reds,,3926,502009,latosma01,$17.78,,,,,,,,,,,,,,,,,,,,,,,33,209.33,858,179,25,185,64,9,4,81,14,,1.161,3.48,.266,3.73,3.62
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$17.39,,,,,,,,,,,,,,,,,,,,,,,70,70.00,281,56,8,92,18,1,4,19,5,38,1.057,2.44,.302,2.86,2.36
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$16.67,,,,,,,,,,,,,,,,,,,,,,,30,211.00,850,207,26,207,28,,,74,6,,1.114,3.16,.307,3.14,2.87
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$16.54,,,,,,,,,,,,,,,,,,,,,,,31,202.33,854,189,18,180,62,1,9,79,16,,1.241,3.51,.292,3.52,3.85
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$16.44,,,,,,,,,,,,,,,,,,,,,,,32,194.67,807,193,14,144,37,,2,72,16,,1.182,3.33,.293,3.16,3.84
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$16.39,,,,,,,,,,,,,,,,,,,,,,,32,195.67,805,186,18,153,43,2,8,64,12,,1.170,2.94,.288,3.48,3.85
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$15.78,,,,,,,,,,,,,,,,,,,,,,,33,204.00,860,185,26,204,81,3,,83,16,,1.304,3.66,.290,3.90,3.64
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$15.01,,,,,,,,,,,,,,,,,,,,,,,65,65.00,252,33,6,99,22,1,3,17,5,25,0.846,2.35,.221,2.36,1.81
Jon Niese,SP,Mets,,2094,477003,niesejo01,$14.91,,,,,,,,,,,,,,,,,,,,,,,30,190.33,788,174,22,155,49,2,4,72,13,,1.172,3.40,.272,3.78,3.81
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$14.66,,,,,,,,,,,,,,,,,,,,,,,35,176.00,744,168,16,180,64,3,9,74,18,,1.318,3.78,.320,3.43,3.62
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$14.60,,,,,,,,,,,,,,,,,,,,,,,31,189.67,788,171,17,158,62,7,8,71,14,,1.228,3.37,.284,3.60,3.94
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$13.27,,,,,,,,,,,,,,,,,,,,,,,32,198.67,805,196,15,184,52,3,6,87,14,,1.248,3.94,.330,3.06,3.47
Homer Bailey,SP,Reds,,2787,456701,baileho02,$13.19,,,,,,,,,,,,,,,,,,,,,,,33,208.00,878,206,26,168,52,3,8,85,13,,1.240,3.68,.288,3.93,3.88
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$12.67,,,,,,,,,,,,,,,,,,,,,,,63,59.67,254,40,8,67,36,,1,18,5,36,1.274,2.72,.225,4.46,3.98
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$12.52,,,,,,,,,,,,,,,,,,,,,,,33,208.33,899,216,28,187,55,4,14,93,15,,1.301,4.02,.306,3.99,3.76
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$12.32,,,,,,,,,,,,,,,,,,,,,,,33,198.33,817,188,25,162,54,4,2,82,12,,1.220,3.72,.284,3.89,3.78
Mark Buehrle,SP,Marlins,,857,279824,buehrma01,$11.93,,,,,,,,,,,,,,,,,,,,,,,31,202.33,828,197,26,125,40,3,4,84,13,,1.171,3.74,.270,4.14,4.18
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$11.75,,,,,,,,,,,,,,,,,,,,,,,28,179.00,749,168,12,102,48,2,9,72,16,,1.207,3.62,.270,3.75,4.64
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$11.70,,,,,,,,,,,,,,,,,,,,,,,32,189.00,786,178,20,140,53,3,11,77,13,,1.222,3.67,.281,3.96,4.19
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$10.71,,,,,,,,,,,,,,,,,,,,,,,32,200.00,839,184,16,156,74,,11,84,13,,1.290,3.78,.289,3.85,4.38
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$10.71,,,,,,,,,,,,,,,,,,,,,,,28,174.67,723,157,20,180,56,2,4,74,9,,1.219,3.81,.296,3.52,3.37
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$10.60,,,,,,,,,,,,,,,,,,,,,,,32,202.00,835,209,26,129,35,1,5,84,12,,1.208,3.74,.286,4.08,4.11
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$10.18,,,,,,,,,,,,,,,,,,,,,,,74,72.67,311,55,7,84,29,2,2,30,2,32,1.156,3.72,.254,3.24,3.26
Mike Minor,SP,Braves,,1815,501985,minormi01,$10.13,,,,,,,,,,,,,,,,,,,,,,,30,179.33,730,151,26,145,56,7,5,82,11,,1.154,4.12,.251,4.27,3.89
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$10.03,,,,,,,,,,,,,,,,,,,,,,,73,63.33,266,55,8,55,22,4,2,20,7,25,1.216,2.84,.263,3.95,3.80
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$9.92,,,,,,,,,,,,,,,,,,,,,,,31,189.67,790,173,23,168,58,5,2,85,10,,1.218,4.03,.278,3.77,3.67
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$9.90,,,,,,,,,,,,,,,,,,,,,,,57,54.33,218,45,4,65,11,1,2,17,1,32,1.031,2.82,.301,2.33,2.47
John Axford,RP,Brewers,,3066,446099,axforjo01,$9.68,,,,,,,,,,,,,,,,,,,,,,,75,69.33,310,61,10,93,39,2,2,36,5,35,1.442,4.67,.307,3.98,3.30
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$9.67,,,,,,,,,,,,,,,,,,,,,,,34,205.67,875,205,21,139,56,4,3,86,12,,1.269,3.76,.280,3.88,4.24
Clayton Richard,SP,Padres,,3934,453385,richacl01,$8.92,,,,,,,,,,,,,,,,,,,,,,,33,218.67,910,228,31,107,42,4,6,97,14,,1.235,3.99,.272,4.57,4.57
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$8.64,,,,,,,,,,,,,,,,,,,,,,,60,57.67,231,53,6,57,12,4,,18,1,31,1.127,2.81,.301,2.89,2.81
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$8.44,,,,,,,,,,,,,,,,,,,,,,,30,171.00,713,147,21,151,69,6,4,80,12,,1.263,4.21,.269,4.11,3.97
Sergio Romo,RP,Giants,,4075,489265,romose01,$8.43,,,,,,,,,,,,,,,,,,,,,,,69,55.33,221,37,5,63,10,1,3,11,4,14,0.849,1.79,.229,2.65,2.62
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$8.25,,,,,,,,,,,,,,,,,,,,,,,33,164.33,686,149,15,105,52,,5,62,10,,1.223,3.40,.263,4.05,4.56
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$8.12,,,,,,,,,,,,,,,,,,,,,,,60,58.00,238,56,2,45,17,,3,16,4,27,1.259,2.48,.316,3.03,4.14
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$8.02,,,,,,,,,,,,,,,,,,,,,,,31,191.33,798,180,14,165,65,7,4,81,8,,1.280,3.81,.302,3.30,3.84
Huston Street,RP,Padres,,3759,434718,streehu01,$7.96,,,,,,,,,,,,,,,,,,,,,,,40,39.00,144,17,2,47,11,1,,8,2,23,0.718,1.85,.179,2.13,2.30
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$7.59,,,,,,,,,,,,,,,,,,,,,,,25,149.67,633,148,11,128,45,2,5,59,10,,1.290,3.55,.309,3.31,3.88
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$7.20,,,,,,,,,,,,,,,,,,,,,,,29,138.33,562,129,18,143,29,,,56,5,,1.142,3.64,.298,3.35,2.97
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$6.98,,,,,,,,,,,,,,,,,,,,,,,23,127.67,539,125,12,135,36,,2,53,9,,1.261,3.74,.319,3.10,3.24
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$6.95,,,,,,,,,,,,,,,,,,,,,,,64,66.33,258,61,4,54,8,2,2,16,6,10,1.040,2.17,.300,2.62,3.24
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$6.92,,,,,,,,,,,,,,,,,,,,,,,32,193.67,827,185,13,140,78,5,1,81,11,,1.358,3.76,.289,3.67,4.44
Kyle Kendrick,SP/RP,Phillies,,2288,452718,kendrky01,$6.65,,,,,,,,,,,,,,,,,,,,,,,37,159.33,674,154,20,116,49,4,7,69,11,,1.274,3.90,.278,4.25,4.25
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$6.42,,,,,,,,,,,,,,,,,,,,,,,25,156.33,646,155,18,132,36,,5,78,11,,1.222,4.49,.301,3.69,3.71
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$6.00,,,,,,,,,,,,,,,,,,,,,,,13,81.00,319,49,6,68,29,1,1,18,5,,0.963,2.00,.200,3.46,3.93
Joe Blanton,SP,Dodgers,,2279,430599,blantjo01,$5.85,,,,,,,,,,,,,,,,,,,,,,,31,191.00,806,207,29,166,34,5,3,100,10,,1.262,4.71,.310,3.84,3.39
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$5.81,,,,,,,,,,,,,,,,,,,,,,,68,63.67,274,54,3,68,29,6,6,19,5,15,1.304,2.69,.304,2.94,3.65
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$5.70,,,,,,,,,,,,,,,,,,,,,,,68,71.00,286,47,3,69,29,4,4,20,8,1,1.070,2.54,.243,2.93,3.70
Barry Zito,SP,Giants,,4099,217096,zitoba01,$5.69,,,,,,,,,,,,,,,,,,,,,,,32,184.33,799,186,20,114,70,6,5,85,15,,1.389,4.15,.281,4.40,4.72
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$5.55,,,,,,,,,,,,,,,,,,,,,,,59,88.33,370,70,7,87,36,4,2,23,6,1,1.200,2.34,.265,3.32,3.66
Aaron Harang,SP,Dodgers,,2792,421685,haranaa01,$5.46,,,,,,,,,,,,,,,,,,,,,,,31,179.67,786,167,14,131,85,10,4,72,10,,1.403,3.61,.277,3.97,4.60
Sean Marshall,RP,Reds,,2599,445156,marshse01,$5.40,,,,,,,,,,,,,,,,,,,,,,,73,61.00,256,55,3,74,16,2,3,17,5,9,1.164,2.51,.325,2.15,2.71
Edinson Vólquez,SP,Padres,,2803,450172,volqued01,$5.39,,,,,,,,,,,,,,,,,,,,,,,32,182.67,775,160,14,174,105,6,9,84,11,,1.451,4.14,.309,3.96,4.37
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$4.75,,,,,,,,,,,,,,,,,,,,,,,72,68.33,278,48,4,98,22,1,3,19,2,4,1.024,2.50,.291,2.05,2.19
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$4.73,,,,,,,,,,,,,,,,,,,,,,,28,174.67,751,191,12,106,52,,7,77,13,,1.391,3.97,.312,3.79,4.65
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$4.70,,,,,,,,,,,,,,,,,,,,,,,77,71.67,287,57,7,72,21,3,3,19,2,9,1.088,2.39,.272,3.24,3.25
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$4.64,,,,,,,,,,,,,,,,,,,,,,,31,174.67,761,183,27,161,71,5,5,87,13,,1.454,4.48,.314,4.49,3.97
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$4.11,,,,,,,,,,,,,,,,,,,,,,,21,124.00,527,116,16,109,41,2,4,51,7,,1.266,3.70,.280,4.06,3.89
Kevin Correia,SP,Pirates,,3921,429781,correke01,$4.03,,,,,,,,,,,,,,,,,,,,,,,32,171.00,728,176,20,89,46,2,3,80,12,,1.298,4.21,.274,4.40,4.71
Eric Stults,SP/RP,Padres,,4588,445590,stulter01,$3.83,,,,,,,,,,,,,,,,,,,,,,,20,99.00,413,92,7,55,27,,2,32,8,,1.202,2.91,.264,3.79,4.64
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$3.78,,,,,,,,,,,,,,,,,,,,,,,74,68.67,288,65,4,61,20,2,1,19,5,7,1.238,2.49,.302,2.91,3.64
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$3.66,,,,,,,,,,,,,,,,,,,,,,,61,55.33,243,40,4,72,45,,2,21,3,20,1.536,3.42,.300,3.99,4.17
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$3.60,,,,,,,,,,,,,,,,,,,,,,,26,156.00,649,133,25,119,54,3,8,74,6,,1.199,4.27,.244,4.79,4.29
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$3.37,,,,,,,,,,,,,,,,,,,,,,,31,191.00,832,214,18,125,47,9,8,95,12,,1.366,4.48,.309,3.74,4.25
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$2.98,,,,,,,,,,,,,,,,,,,,,,,78,73.33,297,56,5,58,21,3,4,18,4,,1.050,2.21,.244,3.30,3.93
Matt Garza,SP,Cubs,,545,490063,garzama01,$2.42,,,,,,,,,,,,,,,,,,,,,,,18,103.67,424,90,15,96,32,,4,45,5,,1.177,3.91,.271,4.17,3.70
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$2.21,,,,,,,,,,,,,,,,,,,,,,,77,68.67,263,54,2,42,21,2,1,19,6,,1.092,2.49,.264,3.13,4.39
Bud Norris,SP,Astros,,2946,502032,norribu01,$2.12,,,,,,,,,,,,,,,,,,,,,,,29,168.33,732,165,23,165,66,2,8,87,7,,1.372,4.65,.302,4.20,3.87
Dillon Gee,SP,Mets,,2061,518716,geedi01,$1.79,,,,,,,,,,,,,,,,,,,,,,,17,109.67,463,108,12,97,29,,6,50,6,,1.249,4.10,.301,3.71,3.79
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$1.47,,,,,,,,,,,,,,,,,,,,,,,73,71.00,294,64,1,52,33,7,1,25,2,14,1.366,3.17,.304,2.96,4.35
James Russell,RP,Cubs,,2604,460701,russeja02,$1.42,,,,,,,,,,,,,,,,,,,,,,,77,69.33,292,67,5,55,23,7,1,25,7,2,1.298,3.25,.298,3.19,3.80
Jaime García,SP,Cardinals,,3467,448802,garcija02,$1.39,,,,,,,,,,,,,,,,,,,,,,,20,121.67,515,136,7,98,30,1,,53,7,,1.364,3.92,.339,2.95,3.79
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$1.04,,,,,,,,,,,,,,,,,,,,,,,28,170.33,730,174,21,132,52,6,5,88,7,,1.327,4.65,.294,4.05,4.06
Jason Grilli,RP,Pirates,,987,276351,grillja01,$0.94,,,,,,,,,,,,,,,,,,,,,,,64,58.67,229,45,7,90,22,4,2,19,1,2,1.142,2.91,.352,2.61,1.67
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$0.81,,,,,,,,,,,,,,,,,,,,,,,33,186.00,825,183,23,190,90,3,4,107,10,,1.468,5.18,.309,4.13,3.95
Josh Collmenter,SP/RP,Diamondbacks,,5003,518567,collmjo01,$0.78,,,,,,,,,,,,,,,,,,,,,,,28,90.33,375,92,13,80,22,2,,37,5,,1.262,3.69,.304,3.86,3.47
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$0.65,,,,,,,,,,,,,,,,,,,,,,,75,67.67,295,63,5,83,37,7,1,29,8,,1.478,3.86,.343,2.98,3.23
Matt Harvey,SP,Mets,,5608,518774,harvema01,$0.65,,,,,,,,,,,,,,,,,,,,,,,10,59.33,245,42,5,70,26,,3,18,3,,1.146,2.73,.262,3.30,3.39
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$0.60,,,,,,,,,,,,,,,,,,,,,,,19,90.67,372,89,8,66,15,,1,40,5,,1.147,3.97,.287,3.32,3.79
Jose Arredondo,RP,Reds,,2760,461766,arredjo01,$0.55,,,,,,,,,,,,,,,,,,,,,,,66,61.00,257,50,7,62,34,2,1,20,6,1,1.377,2.95,.281,4.18,4.04
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$0.49,,,,,,,,,,,,,,,,,,,,,,,73,63.67,286,70,5,59,29,3,2,36,4,19,1.555,5.09,.340,3.59,4.09
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$0.42,,,,,,,,,,,,,,,,,,,,,,,64,57.33,230,47,3,46,19,2,2,11,3,,1.151,1.73,.275,3.17,3.98
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$0.38,,,,,,,,,,,,,,,,,,,,,,,66,66.33,263,57,8,41,19,5,3,21,5,,1.146,2.85,.255,4.20,4.28
Mike Leake,SP,Reds,,2795,502190,leakemi01,$0.35,,,,,,,,,,,,,,,,,,,,,,,30,179.00,757,201,26,116,41,3,3,91,8,,1.352,4.58,.306,4.38,4.21
Jon Rauch,RP,Mets,,1490,400010,rauchjo01,$0.15,,,,,,,,,,,,,,,,,,,,,,,73,57.67,228,45,7,42,12,2,1,23,3,4,0.988,3.59,.229,3.79,3.75
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$0.03,,,,,,,,,,,,,,,,,,,,,,,64,57.67,235,53,4,47,12,4,1,22,2,7,1.127,3.43,.287,2.84,3.43
Tom Gorzelanny,RP,Nationals,,2616,452733,gorzeto01,$0.03,,,,,,,,,,,,,,,,,,,,,,,45,72.00,306,65,7,62,30,1,2,23,4,1,1.319,2.88,.283,3.93,4.18
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$0.00,,,,,,,,,,,,,,,,,,,,,,,68,53.33,214,37,5,53,23,1,1,20,5,,1.125,3.38,.242,3.62,3.71
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-0.02,,,,,,,,,,,,,,,,,,,,,,,66,75.67,316,65,7,50,22,4,5,24,2,2,1.150,2.85,.250,3.89,4.36
Matt Albers,RP,Diamondbacks,,370,458006,alberma01,$-0.24,,,,,,,,,,,,,,,,,,,,,,,63,60.33,241,46,9,44,22,3,2,16,3,,1.127,2.39,.226,4.62,4.24
Frank Francisco,RP,Mets,,4407,407911,francfr01,$-0.38,,,,,,,,,,,,,,,,,,,,,,,48,42.33,197,47,5,47,21,1,,26,1,23,1.606,5.53,.339,3.83,3.75
Joe Kelly,SP/RP,Cardinals,,5067,523260,kellyjo05,$-0.48,,,,,,,,,,,,,,,,,,,,,,,24,107.00,457,112,10,75,36,2,3,42,5,,1.383,3.53,.306,3.95,4.40
Johan Santana,SP,Mets,,2098,276371,santajo01,$-0.52,,,,,,,,,,,,,,,,,,,,,,,21,117.00,499,117,17,111,39,1,,63,6,,1.333,4.85,.301,4.07,3.64
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.62,,,,,,,,,,,,,,,,,,,,,,,22,107.00,454,117,14,86,25,2,4,54,6,1,1.327,4.54,.317,3.95,3.83
Jose Mijares,RP,Giants,,1484,467726,mijarjo01,$-0.81,,,,,,,,,,,,,,,,,,,,,,,78,56.33,241,50,3,57,21,3,4,16,3,,1.260,2.56,.301,2.94,3.64
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-0.91,,,,,,,,,,,,,,,,,,,,,,,48,57.33,238,46,3,61,23,2,1,20,3,,1.203,3.14,.287,2.80,3.42
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-1.05,,,,,,,,,,,,,,,,,,,,,,,70,56.67,235,58,4,57,12,3,3,15,1,2,1.235,2.38,.340,2.64,3.07
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-1.07,,,,,,,,,,,,,,,,,,,,,,,54,73.67,311,80,6,65,19,4,,32,5,1,1.344,3.91,.335,3.00,3.45
Jose Veras,RP,Brewers,,1943,407842,verasjo01,$-1.09,,,,,,,,,,,,,,,,,,,,,,,72,67.00,293,61,5,79,40,1,2,27,5,1,1.507,3.63,.335,3.55,3.84
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-1.10,,,,,,,,,,,,,,,,,,,,,,,67,63.33,267,57,1,57,23,1,3,19,1,3,1.263,2.70,.306,2.69,3.96
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$-1.25,,,,,,,,,,,,,,,,,,,,,,,8,48.67,202,36,3,31,19,1,2,17,5,,1.130,3.14,.224,3.86,4.74
Chad Durbin,RP,Braves,,2260,239795,durbich01,$-1.26,,,,,,,,,,,,,,,,,,,,,,,76,61.00,258,52,9,49,28,3,,21,4,1,1.311,3.10,.250,4.64,4.27
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-1.32,,,,,,,,,,,,,,,,,,,,,,,80,80.00,345,91,5,69,18,6,3,33,3,3,1.363,3.71,.344,2.75,3.49
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-1.34,,,,,,,,,,,,,,,,,,,,,,,37,30.33,115,22,,24,8,,1,8,3,4,0.989,2.37,.268,2.41,3.83
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$-1.37,,,,,,,,,,,,,,,,,,,,,,,70,65.33,253,56,7,47,12,3,1,22,,2,1.041,3.03,.263,3.51,3.62
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-1.39,,,,,,,,,,,,,,,,,,,,,,,66,58.67,259,61,6,69,28,3,5,21,5,,1.517,3.22,.364,3.61,3.57
Raul Valdes,RP,Phillies,,2050,447744,valdera02,$-1.41,,,,,,,,,,,,,,,,,,,,,,,27,31.00,113,18,3,35,5,1,,10,3,,0.742,2.90,.214,2.49,2.08
George Kontos,RP,Giants,,232,502004,kontoge01,$-1.55,,,,,,,,,,,,,,,,,,,,,,,44,43.67,177,34,3,44,12,,,12,2,,1.053,2.47,.263,2.80,3.23
Josh Lindblom,RP,Phillies,,4578,458676,lindbjo01,$-1.55,,,,,,,,,,,,,,,,,,,,,,,74,71.00,304,61,13,70,35,2,4,28,3,1,1.352,3.55,.264,5.07,4.09
Shawn Camp,RP,Cubs,,668,425861,campsh01,$-1.63,,,,,,,,,,,,,,,,,,,,,,,80,77.67,327,79,7,54,21,4,,31,3,2,1.288,3.59,.294,3.54,4.03
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-1.64,,,,,,,,,,,,,,,,,,,,,,,70,36.00,153,37,1,28,14,3,,10,3,7,1.417,2.50,.327,2.82,4.04
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$-1.74,,,,,,,,,,,,,,,,,,,,,,,45,45.00,192,44,1,37,23,5,1,13,2,8,1.489,2.60,.331,3.01,4.24
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-1.76,,,,,,,,,,,,,,,,,,,,,,,67,66.67,273,50,11,75,33,7,2,28,2,,1.245,3.78,.257,4.25,3.28
Wesley Wright,RP,Astros,,2929,449079,wrighwe01,$-1.85,,,,,,,,,,,,,,,,,,,,,,,77,52.33,226,45,4,54,17,,6,19,2,1,1.185,3.27,.283,3.35,3.75
Jeremy Horst,RP,Phillies,,2771,456662,horstje01,$-1.86,,,,,,,,,,,,,,,,,,,,,,,32,31.33,125,21,1,40,14,1,1,4,2,,1.117,1.15,.290,2.30,2.88
Alfredo Simon,RP,Reds,,412,430580,simonal01,$-1.95,,,,,,,,,,,,,,,,,,,,,,,36,61.00,269,65,2,52,22,1,6,18,3,1,1.426,2.66,.337,3.15,4.28
Vance Worley,SP,Phillies,,4964,474699,worleva01,$-1.96,,,,,,,,,,,,,,,,,,,,,,,23,133.00,590,154,12,107,47,4,6,62,6,,1.511,4.20,.340,3.77,4.21
Chris Young,SP,Mets,,3937,432934,youngch03,$-1.98,,,,,,,,,,,,,,,,,,,,,,,20,115.00,493,119,16,80,36,5,2,53,4,,1.348,4.15,.287,4.38,4.24
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$-2.05,,,,,,,,,,,,,,,,,,,,,,,65,52.00,224,40,7,81,26,3,2,25,2,1,1.269,4.33,.306,3.18,2.36
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-2.10,,,,,,,,,,,,,,,,,,,,,,,53,79.00,331,76,9,81,34,7,1,40,5,,1.392,4.56,.325,3.59,3.44
Josh Roenicke,RP,Rockies,,688,502158,roenijo01,$-2.13,,,,,,,,,,,,,,,,,,,,,,,63,88.67,382,85,9,54,43,3,2,32,4,1,1.444,3.25,.277,4.62,5.02
Erik Bedard,SP,Pirates,,4250,407853,bedarer01,$-2.21,,,,,,,,,,,,,,,,,,,,,,,24,125.67,557,129,14,118,56,2,3,70,7,,1.472,5.01,.314,4.03,4.08
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-2.51,,,,,,,,,,,,,,,,,,,,,,,70,68.33,296,78,9,55,20,3,3,35,6,2,1.434,4.61,.330,4.08,3.97
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$-2.64,,,,,,,,,,,,,,,,,,,,,,,78,72.00,305,65,8,72,31,1,,35,2,3,1.333,4.38,.294,3.79,3.74
Carlos Zambrano,SP/RP,Marlins,,2627,407296,zambrca01,$-2.66,,,,,,,,,,,,,,,,,,,,,,,35,132.33,592,123,9,95,75,1,9,66,7,,1.496,4.49,.282,4.43,5.16
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-2.68,,,,,,,,,,,,,,,,,,,,,,,63,54.67,243,51,8,39,31,4,3,21,5,2,1.500,3.46,.265,5.22,4.95
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-2.85,,,,,,,,,,,,,,,,,,,,,,,31,36.00,139,27,1,33,10,1,1,8,1,,1.028,2.00,.277,2.46,3.40
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-2.92,,,,,,,,,,,,,,,,,,,,,,,28,30.67,123,17,2,31,13,1,,7,1,1,0.978,2.05,.195,3.10,3.53
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-2.95,,,,,,,,,,,,,,,,,,,,,,,27,26.33,101,19,2,28,7,,1,5,2,,0.987,1.71,.270,2.87,3.02
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-3.07,,,,,,,,,,,,,,,,,,,,,,,66,67.67,307,72,2,54,30,7,4,28,5,,1.507,3.72,.323,3.09,4.32
Ben Sheets,SP,Braves,,4795,282656,sheetbe01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,9,49.33,207,52,6,35,13,1,1,19,4,,1.318,3.47,.303,4.05,4.12
Randall Delgado,SP,Braves,,5058,517414,delgara01,$-3.22,,,,,,,,,,,,,,,,,,,,,,,18,92.67,401,89,8,76,42,4,4,45,4,,1.414,4.37,.299,3.94,4.37
Tommy Layne,RP,Padres,,3601,518927,layneto01,$-3.41,,,,,,,,,,,,,,,,,,,,,,,26,16.67,66,9,,25,3,,3,6,2,2,0.720,3.24,.257,1.18,1.95
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-3.47,,,,,,,,,,,,,,,,,,,,,,,5,31.00,130,28,1,23,8,,,9,3,,1.161,2.61,.276,2.81,4.02
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-3.55,,,,,,,,,,,,,,,,,,,,,,,36,30.67,132,26,1,45,13,,1,12,1,3,1.272,3.52,.347,1.96,2.58
Matt Lindstrom,RP,Diamondbacks,,2914,434637,lindsma01,$-3.59,,,,,,,,,,,,,,,,,,,,,,,46,47.00,200,45,2,40,14,2,5,14,1,,1.255,2.68,.309,3.04,4.01
Andrew Cashner,RP,Padres,,2582,488768,cashnan01,$-3.63,,,,,,,,,,,,,,,,,,,,,,,33,46.33,193,42,5,52,19,1,1,22,3,,1.317,4.27,.319,3.49,3.34
Mark Rogers,SP,Brewers,,3082,449161,rogerma01,$-3.75,,,,,,,,,,,,,,,,,,,,,,,7,39.00,165,36,5,41,14,,1,17,3,,1.282,3.92,.298,3.82,3.51
Anthony Bass,SP/RP,Padres,,5098,542914,bassan01,$-3.77,,,,,,,,,,,,,,,,,,,,,,,24,97.00,411,89,10,80,39,3,1,51,2,1,1.320,4.73,.281,3.94,4.14
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-3.86,,,,,,,,,,,,,,,,,,,,,,,22,127.67,561,146,23,91,42,3,4,74,8,,1.473,5.22,.307,5.03,4.37
Wade LeBlanc,SP/RP,Marlins,,3927,453281,leblawa01,$-4.00,,,,,,,,,,,,,,,,,,,,,,,25,68.67,284,71,7,43,19,1,1,28,2,,1.311,3.67,.299,4.00,4.38
Chad Gaudin,RP,Marlins,,4761,429985,gaudich01,$-4.11,,,,,,,,,,,,,,,,,,,,,,,46,69.33,302,72,6,57,26,5,3,35,4,,1.413,4.54,.314,3.62,4.07
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-4.27,,,,,,,,,,,,,,,,,,,,,,,43,32.67,133,27,3,29,13,1,1,8,1,,1.224,2.20,.276,3.71,3.95
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-4.29,,,,,,,,,,,,,,,,,,,,,,,6,29.00,113,24,,23,11,,,8,2,,1.207,2.48,.304,2.65,4.13
Shawn Tolleson,RP,Dodgers,,5745,474521,tollesh01,$-4.41,,,,,,,,,,,,,,,,,,,,,,,40,37.67,159,30,4,39,20,1,1,18,3,,1.327,4.30,.274,4.00,3.96
Henry Rodriguez,RP,Nationals,,4771,469159,rodrihe03,$-4.45,,,,,,,,,,,,,,,,,,,,,,,35,29.33,130,19,4,31,22,,1,19,1,9,1.398,5.83,.208,5.11,4.66
Randy Choate,RP,Dodgers,,522,329092,choatra01,$-4.45,,,,,,,,,,,,,,,,,,,,,,,80,38.67,169,29,1,38,18,3,5,13,,1,1.216,3.03,.262,3.02,4.10
Ramon Ramirez,RP,Mets,,56,430673,ramirra02,$-4.50,,,,,,,,,,,,,,,,,,,,,,,58,63.67,277,58,4,52,35,4,,30,3,1,1.461,4.24,.290,3.74,4.48
Clay Hensley,RP,Giants,,1926,454535,henslcl01,$-4.62,,,,,,,,,,,,,,,,,,,,,,,60,50.67,234,50,5,42,30,2,3,26,4,3,1.579,4.62,.292,4.56,4.83
Bryan Shaw,RP,Diamondbacks,,3625,543766,shawbr01,$-4.68,,,,,,,,,,,,,,,,,,,,,,,64,59.33,252,60,4,41,24,3,2,23,1,2,1.416,3.49,.309,3.76,4.53
Matt Reynolds,RP,Rockies,,3755,519186,reynoma02,$-4.72,,,,,,,,,,,,,,,,,,,,,,,71,57.33,253,65,11,51,17,4,,28,3,,1.430,4.40,.310,4.50,3.57
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-4.73,,,,,,,,,,,,,,,,,,,,,,,65,60.33,270,72,2,44,20,8,4,27,4,,1.525,4.03,.350,2.87,4.12
Jacob Turner,SP,Marlins,,1185,545363,turneja01,$-4.73,,,,,,,,,,,,,,,,,,,,,,,10,55.00,231,50,9,36,16,3,,27,2,,1.200,4.42,.241,4.63,4.19
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-4.76,,,,,,,,,,,,,,,,,,,,,,,25,141.33,628,159,20,99,42,4,5,80,5,,1.422,5.09,.301,4.45,4.32
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-4.80,,,,,,,,,,,,,,,,,,,,,,,56,30.67,125,18,2,34,18,5,1,15,2,,1.174,4.40,.229,3.10,3.40
Carlos Torres,RP,Rockies,,872,448614,torreca01,$-4.81,,,,,,,,,,,,,,,,,,,,,,,31,53.00,231,49,2,42,26,1,4,31,5,,1.415,5.26,.299,3.65,4.72
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-4.83,,,,,,,,,,,,,,,,,,,,,,,22,119.33,526,133,10,78,47,3,3,57,4,,1.508,4.30,.317,4.06,4.69
Joe Thatcher,RP,Padres,,3912,491159,thatcjo01,$-4.91,,,,,,,,,,,,,,,,,,,,,,,55,31.67,140,30,2,39,14,3,3,12,1,1,1.389,3.41,.341,2.78,3.21
Juan Cruz,RP,Pirates,,1322,407297,cruzju02,$-5.09,,,,,,,,,,,,,,,,,,,,,,,43,35.67,164,39,3,33,19,,3,11,1,3,1.626,2.78,.340,4.19,4.60