Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$45.15,75,504,1010,49.90,266,313,84.98,111,1385,803,458,90,61,210,18.47,10.71,6.11,1.200,0.813,32:34
Will Barton,SG,Nuggets,,2769,$26.84,81,465,1028,45.23,182,226,80.53,156,1268,409,331,82,52,149,15.65,5.05,4.09,1.012,0.642,33:07
Gary Harris,SG,Nuggets,,3064,$22.42,67,440,908,48.46,134,162,82.72,156,1170,176,194,122,15,119,17.46,2.63,2.90,1.821,0.224,34:24
Jamal Murray,PG,Nuggets,,3390,$21.27,81,479,1062,45.10,229,253,90.51,165,1352,297,274,79,28,172,16.69,3.67,3.38,0.975,0.346,31:40
Wilson Chandler,SF,Nuggets,,2195,$-3.60,74,281,631,44.53,88,114,77.19,88,738,398,159,43,39,92,9.97,5.38,2.15,0.581,0.527,31:42
Trey Lyles,PF,Nuggets,,3324,$-5.86,73,270,550,49.09,101,143,70.63,83,724,347,91,30,34,61,9.92,4.75,1.25,0.411,0.466,19:03
Mason Plumlee,C,Nuggets,,2889,$-11.21,74,221,368,60.05,82,179,45.81,,524,400,142,49,81,103,7.08,5.41,1.92,0.662,1.095,19:27
Paul Millsap,PF,Nuggets,,2098,$-17.10,38,202,435,46.44,112,161,69.57,39,555,245,105,39,44,73,14.61,6.45,2.76,1.026,1.158,30:06
Emmanuel Mudiay,PG,Nuggets,,3235,$-26.00,64,204,526,38.78,98,129,75.97,47,553,152,206,41,11,113,8.64,2.38,3.22,0.641,0.172,19:26
Malik Beasley,SG,Nuggets,,3392,$-36.51,62,73,178,41.01,22,33,66.67,28,196,71,31,15,7,24,3.16,1.15,0.50,0.242,0.113,9:24
Kenneth Faried,PF,Nuggets,,2672,$-37.80,32,76,148,51.35,36,51,70.59,,188,153,18,12,13,23,5.88,4.78,0.56,0.375,0.406,14:24
Torrey Craig,SF,Nuggets,,3577,$-38.26,39,62,137,45.26,22,35,62.86,17,163,127,25,12,15,20,4.18,3.26,0.64,0.308,0.385,16:07
Juancho Hernangomez,SF,Nuggets,,3391,$-44.55,25,29,75,38.67,10,12,83.33,14,82,54,12,6,3,9,3.28,2.16,0.48,0.240,0.120,11:05
Monte Morris,PG,Nuggets,,3555,$-45.21,3,4,6,66.67,2,2,100.00,,10,2,7,3,,1,3.33,0.67,2.33,1.000,,8:26
Darrell Arthur,C,Nuggets,,2333,$-46.66,19,22,47,46.81,2,3,66.67,8,54,15,9,8,3,15,2.84,0.79,0.47,0.421,0.158,7:24
Richard Jefferson,SF,Nuggets,,195,$-48.11,20,12,27,44.44,4,7,57.14,2,30,17,15,2,1,5,1.50,0.85,0.75,0.100,0.050,8:10
Tyler Lydon,PF,Nuggets,,3524,$-49.09,1,,,,,,,,,,,,,,,,,,,2:10
Michael Porter,PF,Nuggets,,3709,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Jarred Vanderbilt,SF,Nuggets,,3720,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
