Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,42,168,45,7,27,20,8,.268
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,18,18.00,9,16,8,4,1,13,0.944,2.00,,,,,,,,
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,,,,,,,,,,,43,144,33,5,20,20,5,.229
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,9,46.00,36,35,14,12,4,,1.087,2.35,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,36,111,29,,21,8,14,.261
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,38,128,35,3,9,19,7,.273
Trey Lipscomb,None,Nationals,,15252,702358,,$-0.00,,,,,,,,,,,33,106,27,1,16,9,10,.255
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,37,109,18,5,14,13,6,.165
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,9,46.33,48,54,16,17,2,,1.381,3.30,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,9,50.67,47,38,9,22,2,,1.105,3.91,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,25,83,18,5,11,11,,.217
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,20,21.67,16,25,6,5,2,,1.015,2.08,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,24,27.00,29,27,8,8,3,,1.370,2.67,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,22,87,16,2,6,10,11,.184
Joey Meneses,None,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,40,151,34,1,6,22,2,.225
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,6,32.00,29,25,7,11,2,,1.125,3.09,,,,,,,,
Ildemaro Vargas,None,Nationals,,6958,545121,,$-0.00,,,,,,,,,,,27,77,23,,9,5,3,.299
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,11,11.33,9,9,3,3,2,,1.059,2.38,,,,,,,,
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,20,21.67,16,14,8,1,,,1.108,0.42,,,,,,,,
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,21,69,16,2,6,6,1,.232
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,26,85,11,3,9,5,1,.129
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,27,96,15,2,5,7,,.156
Jordan Weems,RP,Nationals,,12734,607179,,$-0.00,19,16.00,14,13,10,9,1,,1.500,5.06,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,11,22,2,,2,2,3,.091
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,11,6,,,4,,1,
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Drew Millas,C,Nationals,,14892,686452,,$-0.00,,,,,,,,,,,2,6,1,,,,1,.167
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,18,13.00,17,19,7,9,,,1.846,6.23,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,676917,,$-0.00,,,,,,,,,,,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,678606,,$-0.00,,,,,,,,,,,,,,,,,,
Rico Garcia,None,Nationals,,12983,670329,,$-0.00,,,,,,,,,,,,,,,,,,
Stephen Nogosek,RP,Nationals,,12959,668665,,$-0.00,,,,,,,,,,,,,,,,,,
Mason Thompson,RP,Nationals,,13645,666168,,$-0.00,,,,,,,,,,,,,,,,,,
Spenser Watkins,None,Nationals,,12496,657093,,$-0.00,,,,,,,,,,,,,,,,,,
Jackson Rutledge,SP,Nationals,,13583,671131,,$-0.00,1,1.00,2,1,,1,,,2.000,9.00,,,,,,,,
Matt Barnes,RP,Nationals,,6440,598264,,$-0.00,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,9,48.33,66,29,18,30,1,,1.738,5.59,,,,,,,,
Josiah Gray,SP,Nationals,,13288,680686,,$-0.00,2,8.33,15,9,5,13,,,2.400,14.04,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,663432,,$-0.00,13,13.00,22,9,13,15,,,2.692,10.38,,,,,,,,
