Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Omar Narváez,C,Mariners,,11107,553882,,$17.86,,,,,,,,,,,,,,,,,,,132,428,119,12,,22,1,63,55,,,92,47,1,4,3,,.278,.353,.460,.306,.356
Mallex Smith,CF,Mariners,,6895,605480,,$15.13,,,,,,,,,,,,,,,,,,,134,510,116,19,9,6,7,70,37,46,9,141,42,,11,1,2,.227,.299,.335,.302,.309
Daniel Vogelbach,1B,Mariners,,6495,596129,,$13.77,,,,,,,,,,,,,,,,,,,144,462,96,17,,30,2,73,76,,,149,92,2,2,2,,.208,.341,.439,.232,.345
Domingo Santana,LF,Mariners,,6873,570267,,$13.35,,,,,,,,,,,,,,,,,,,121,451,114,20,1,21,4,63,69,8,3,164,50,1,2,2,,.253,.329,.441,.347,.344
Marco Gonzales,SP,Mariners,,7428,594835,,$13.24,34,203.00,866,210,23,147,56,1,6,90,16,,1.310,3.99,2.62,.295,4.03,4.21,,,,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$11.99,,,,,,,,,,,,,,,,,,,106,393,94,19,1,23,2,55,63,2,2,86,44,,4,2,,.239,.321,.468,.248,.343
Tom Murphy,C,Mariners,,7450,608596,,$10.83,,,,,,,,,,,,,,,,,,,75,260,71,12,1,18,,32,40,2,,87,19,,1,1,,.273,.324,.535,.340,.367
Roenis Elías,SP,Mariners,,7079,606273,,$3.42,48,50.00,216,46,10,47,18,1,1,22,4,14,1.280,3.96,2.61,.257,4.90,3.78,,,,,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$2.33,,,,,,,,,,,,,,,,,,,113,247,51,14,2,9,,31,28,11,9,93,25,,9,,1,.206,.301,.389,.290,.299
Mitch Haniger,RF,Mariners,,6881,571745,,$2.05,,,,,,,,,,,,,,,,,,,63,246,54,13,1,15,3,46,32,4,,81,30,1,5,2,,.220,.314,.463,.257,.347
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$1.31,,,,,,,,,,,,,,,,,,,117,393,108,12,6,3,2,36,34,22,5,61,18,1,1,6,3,.275,.302,.359,.313,.303
Tommy Milone,SP,Mariners,,2404,543548,milonto01,$1.13,23,111.67,453,102,24,94,23,2,2,59,4,,1.119,4.76,4.09,.252,4.83,3.51,,,,,,,,,,,,,,,,,,,,,,
Matt Magill,RP,Mariners,,6205,543483,magilma01,$0.70,50,50.67,229,51,7,64,20,3,2,23,5,5,1.401,4.09,3.20,.324,3.49,3.01,,,,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Mariners,,5098,542914,bassan01,$-0.12,44,48.00,189,30,5,43,17,2,1,19,2,5,0.979,3.56,2.53,.203,3.66,3.67,,,,,,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$-1.00,,,,,,,,,,,,,,,,,,,47,169,40,16,,7,1,24,26,,,40,13,,1,4,,.237,.289,.456,.262,.321
Tim Beckham,SS,Mariners,,587,542921,beckhti01,$-2.76,,,,,,,,,,,,,,,,,,,88,304,72,21,1,15,2,39,47,1,3,102,21,,3,,,.237,.293,.461,.305,.325
Austin Adams,SP,Mariners,,11570,613534,,$-3.14,30,32.00,130,20,4,53,16,,1,14,2,,1.125,3.94,3.31,.286,3.01,2.08,,,,,,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Mariners,,3927,453281,leblawa01,$-3.19,26,121.33,532,145,28,92,31,1,1,77,6,,1.451,5.71,2.97,.308,5.35,4.02,,,,,,,,,,,,,,,,,,,,,,
Brandon Brennan,RP,Mariners,,11291,592165,,$-3.19,44,47.33,196,34,6,47,24,4,,24,3,,1.225,4.56,1.96,.235,4.03,3.71,,,,,,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-3.44,32,161.67,721,195,36,116,50,,6,98,6,,1.515,5.46,2.32,.310,5.60,4.40,,,,,,,,,,,,,,,,,,,,,,
Matt Wisler,RP,Mariners,,7440,605538,,$-4.25,44,51.33,224,56,10,63,16,,,32,3,,1.403,5.61,3.94,.341,4.11,2.88,,,,,,,,,,,,,,,,,,,,,,
Sam Tuivailala,RP,Mariners,,9427,592815,,$-4.48,23,23.00,94,13,1,27,11,,2,6,1,,1.043,2.35,2.45,.226,3.01,3.61,,,,,,,,,,,,,,,,,,,,,,
Erik Swanson,SP,Mariners,,12310,657024,,$-4.50,27,58.00,245,56,17,52,12,1,2,37,1,2,1.172,5.74,4.33,.241,5.79,3.48,,,,,,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-4.59,,,,,,,,,,,,,,,,,,,93,345,78,21,4,7,4,43,46,5,3,83,43,,2,3,3,.226,.311,.371,.275,.313
Austin Nola,SS,Mariners,,6937,543592,,$-4.61,,,,,,,,,,,,,,,,,,,79,238,64,12,1,10,,37,31,1,,63,23,1,4,1,1,.269,.341,.454,.325,.347
Keon Broxton,CF,Mariners,,3680,542979,,$-5.23,,,,,,,,,,,,,,,,,,,100,204,34,4,,6,1,24,16,10,6,104,20,,1,2,1,.167,.241,.275,.292,.237
Connor Sadzeck,RP,Mariners,,11302,592712,,$-5.65,20,23.67,107,18,3,27,15,1,2,7,,1,1.394,2.66,1.80,.250,4.49,4.15,,,,,,,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,656186,,$-6.18,17,14.67,64,9,1,18,12,1,,9,2,,1.432,5.52,1.50,.242,3.78,4.07,,,,,,,,,,,,,,,,,,,,,,
Zac Grotz,RP,Mariners,,12973,665093,,$-6.25,14,17.33,73,14,,18,8,1,1,8,1,,1.269,4.15,2.25,.304,2.41,3.73,,,,,,,,,,,,,,,,,,,,,,
Kyle Lewis,RF,Mariners,,12477,641786,,$-6.35,,,,,,,,,,,,,,,,,,,18,71,19,5,,6,,10,13,,,29,3,,,1,,.268,.293,.592,.351,.367
Art Warren,RP,Mariners,,12989,605521,,$-6.37,6,5.33,21,2,,5,2,,,,1,,0.750,,2.50,.143,2.35,3.69,,,,,,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Mariners,,5134,527055,vizcaar01,$-6.56,4,4.00,17,3,1,6,3,,,1,1,1,1.500,2.25,2.00,.286,5.60,3.28,,,,,,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Mariners,,6498,573127,rosscza01,$-7.09,28,18.00,94,22,2,26,19,1,,10,2,,2.278,5.00,1.37,.426,4.66,4.37,,,,,,,,,,,,,,,,,,,,,,
Chasen Bradford,RP,Mariners,,11854,,,$-7.11,12,16.67,69,17,6,11,4,,,9,,1,1.260,4.86,2.75,.229,7.18,4.18,,,,,,,,,,,,,,,,,,,,,,
Taylor Guilbeau,RP,Mariners,,12979,607555,,$-7.19,17,12.33,51,10,2,7,3,1,1,5,,,1.054,3.65,2.33,.211,4.80,4.44,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Mariners,,6746,606956,,$-7.60,,,,,,,,,,,,,,,,,,,12,24,5,1,,1,,1,5,,,11,1,,,,,.208,.240,.375,.333,.266
Matt Festa,RP,Mariners,,12278,670036,,$-7.71,20,22.33,101,20,5,21,12,1,2,14,,,1.433,5.64,1.75,.246,5.88,4.44,,,,,,,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$-7.78,4,6.67,30,2,,5,9,,,2,,,1.650,2.70,0.56,.125,5.65,7.00,,,,,,,,,,,,,,,,,,,,,,
Matt Carasiti,RP,Mariners,,11536,571539,,$-7.89,11,9.67,43,11,2,10,5,,,5,,,1.655,4.66,2.00,.346,5.27,4.00,,,,,,,,,,,,,,,,,,,,,,
Reggie McClain,RP,Mariners,,7046,596035,,$-8.01,14,21.00,95,22,2,11,13,,,14,1,,1.667,6.00,0.85,.290,5.15,5.65,,,,,,,,,,,,,,,,,,,,,,
Tyler Danish,SP,Mariners,,10573,641501,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kendall Graveman,SP,Mariners,,10474,608665,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ariel Miranda,SP,Mariners,,11526,664641,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,670990,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ricardo Sánchez,SP,Mariners,,10550,645307,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$-8.19,8,36.00,168,44,5,37,18,,3,22,,,1.722,5.50,2.06,.371,4.60,4.26,,,,,,,,,,,,,,,,,,,,,,
Andrew Moore,SP,Mariners,,11853,621058,,$-8.32,1,4.67,20,6,2,2,1,,,4,,,1.500,7.71,2.00,.267,8.46,4.80,,,,,,,,,,,,,,,,,,,,,,
Nick Rumbelow,RP,Mariners,,10610,592705,,$-8.36,3,1.33,9,3,2,2,1,,,4,,1,3.000,27.00,2.00,.250,21.85,4.07,,,,,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-8.38,15,71.67,325,85,17,57,25,,6,51,1,,1.535,6.40,2.28,.309,5.89,4.44,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Garton,RP,Mariners,,11406,623439,,$-8.54,2,3.00,14,4,2,1,1,,,4,,,1.667,12.00,1.00,.200,12.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-9.71,,,,,,,,,,,,,,,,,,,42,152,40,12,1,5,1,21,15,3,3,40,16,,,,,.263,.333,.454,.327,.344
Gerson Bautista,SP,Mariners,,11909,639373,,$-9.74,8,9.00,49,13,2,7,9,,,11,,,2.444,11.00,0.78,.355,7.43,5.89,,,,,,,,,,,,,,,,,,,,,,
Tim Lopes,2B,Mariners,,10649,621005,,$-11.37,,,,,,,,,,,,,,,,,,,41,111,30,7,,1,3,11,12,6,3,29,15,,1,1,,.270,.359,.360,.354,.347
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-11.41,,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,1,1,,,,,,.167,,,.117
Jake Fraley,CF,Mariners,,11828,641584,,$-11.58,,,,,,,,,,,,,,,,,,,12,40,6,2,,,,3,1,,,14,,,1,,,.150,.171,.200,.231,.166
Braden Bishop,CF,Mariners,,11691,623323,,$-12.09,,,,,,,,,,,,,,,,,,,27,56,6,,,,1,3,4,,,21,3,,,,1,.107,.150,.107,.171,.142
Donovan Walton,SS,Mariners,,12021,622268,,$-16.49,,,,,,,,,,,,,,,,,,,7,16,3,,,,1,2,2,,1,5,3,,,,,.188,.316,.188,.273,.274
Denard Span,DH,Mariners,,1560,452655,spande01,$-19.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
