Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$15.62,141,563,163,39,3,15,,81,65,20,6,60,48,3,5,6,1,.290,.347,.449,.300,.349,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$9.14,121,405,90,17,1,25,,55,59,,1,139,38,,1,4,,.222,.288,.454,.265,.317,,,,,,,,,,,,,,,,,
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$0.93,130,476,127,34,1,22,,70,81,2,3,129,42,3,3,6,1,.267,.326,.481,.317,.343,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$-2.97,75,267,77,14,,15,,34,54,4,1,70,13,,3,3,,.288,.325,.509,.335,.358,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$-3.07,,,,,,,,,,,,,,,,,,,,,,,29,189.33,804,187,25,129,64,2,12,96,11,,1.326,4.56,.282,4.63,4.58
Felix Doubront,SP,Red Sox,,41,467094,doubrfe01,$-3.77,,,,,,,,,,,,,,,,,,,,,,,29,161.00,709,162,24,167,71,,5,87,11,,1.447,4.86,.312,4.38,3.86
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$-5.51,,,,,,,,,,,,,,,,,,,,,,,33,205.33,876,216,25,166,68,2,4,110,9,,1.383,4.82,.312,4.09,4.08
Alfredo Aceves,RP,Red Sox,,222,469686,aceveal01,$-6.25,,,,,,,,,,,,,,,,,,,,,,,69,84.00,361,80,11,75,31,2,6,50,2,25,1.321,5.36,.290,4.27,4.06
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$-8.78,76,259,76,15,2,2,,33,19,16,3,47,8,2,,,5,.293,.309,.390,.352,.317,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$-8.85,,,,,,,,,,,,,,,,,,,,,,,63,63.33,261,52,5,61,22,2,2,19,3,,1.168,2.70,.275,3.24,3.59
Scott Atchison,RP,Red Sox,,30,425786,atchisc01,$-9.52,,,,,,,,,,,,,,,,,,,,,,,42,51.33,200,42,2,36,9,3,,9,2,,0.994,1.58,.261,2.55,3.57
Franklin Morales,RP,Red Sox,,3752,462985,moralfr01,$-9.58,,,,,,,,,,,,,,,,,,,,,,,37,76.33,325,64,11,76,30,3,6,32,3,1,1.231,3.77,.262,4.28,3.80
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$-9.75,,,,,,,,,,,,,,,,,,,,,,,37,44.00,170,37,1,45,5,,2,7,1,1,0.955,1.43,.308,1.83,2.72
Andrew Miller,RP,Red Sox,,1952,453192,millean01,$-11.94,,,,,,,,,,,,,,,,,,,,,,,53,40.33,169,28,3,51,20,1,2,15,3,,1.190,3.35,.269,3.10,3.26
James Loney,1B,Red Sox,,4640,425766,loneyja01,$-13.17,144,434,108,20,,6,,37,41,,3,51,28,7,,2,1,.249,.292,.336,.269,.271,,,,,,,,,,,,,,,,,
Vicente Padilla,RP,Red Sox,,4613,218894,padilvi01,$-14.13,,,,,,,,,,,,,,,,,,,,,,,56,50.00,215,59,7,51,15,3,3,25,4,1,1.480,4.50,.374,3.78,3.36
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$-14.24,74,303,82,18,,4,,43,26,14,3,43,19,,,1,,.271,.313,.370,.304,.309,,,,,,,,,,,,,,,,,
Clayton Mortensen,RP,Red Sox,,4793,489150,mortecl01,$-14.56,,,,,,,,,,,,,,,,,,,,,,,26,42.00,173,32,7,41,19,2,1,15,1,,1.214,3.21,.238,4.60,3.79
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-14.69,46,153,24,8,,2,,11,12,,,41,11,,,2,,.157,.211,.248,.196,.207,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Red Sox,,4292,425565,quirogu01,$-14.99,2,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Hill,RP,Red Sox,,3470,448179,hillri01,$-16.86,,,,,,,,,,,,,,,,,,,,,,,25,19.67,83,17,,21,11,1,,4,1,,1.424,1.83,.333,2.49,3.79
Andrew Bailey,RP,Red Sox,,4748,457732,bailean01,$-18.76,,,,,,,,,,,,,,,,,,,,,,,19,15.33,74,21,2,14,8,2,,12,1,6,1.891,7.04,.380,4.14,4.07
Mark Melancon,RP,Red Sox,,236,453343,melanma01,$-19.29,,,,,,,,,,,,,,,,,,,,,,,41,45.00,194,45,8,41,12,1,3,31,,1,1.267,6.20,.285,4.52,3.72
Pedro Beato,RP,Red Sox,,350,474039,beatope01,$-19.53,,,,,,,,,,,,,,,,,,,,,,,11,12.00,51,11,1,12,5,,1,9,1,,1.333,6.75,.312,3.68,3.99
Daniel Nava,LF,Red Sox,,168,537953,navada01,$-19.55,88,267,65,21,,6,,38,33,3,,63,37,1,9,2,2,.243,.350,.390,.295,.333,,,,,,,,,,,,,,,,,
Daniel Bard,SP/RP,Red Sox,,31,453268,bardda01,$-20.29,,,,,,,,,,,,,,,,,,,,,,,17,59.33,277,60,9,38,43,1,8,41,5,,1.736,6.22,.285,6.32,5.92
Mauro Gomez,1B,Red Sox,,5451,450855,gomezma01,$-20.32,37,102,28,5,2,2,,14,17,,,26,8,,,1,,.275,.324,.422,.347,.326,,,,,,,,,,,,,,,,,
Drake Britton,P,Red Sox,,5540,518493,brittdr01,$-20.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
John Lackey,P,Red Sox,,73,407793,lackejo01,$-20.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Stolmy Pimentel,P,Red Sox,,5009,516935,pimenst01,$-20.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rubby De La Rosa,RP,Red Sox,,5139,523989,delarru01,$-21.06,,,,,,,,,,,,,,,,,,,,,,,1,0.67,4,,,,2,,,2,,,3.000,27.00,,12.10,11.40
Chris Carpenter,RP,Red Sox,,5126,452764,carpech02,$-21.60,,,,,,,,,,,,,,,,,,,,,,,8,6.00,34,7,1,2,10,2,,6,1,,2.833,9.00,.286,8.60,7.65
Aaron Cook,SP,Red Sox,,3762,346871,cookaa01,$-21.80,,,,,,,,,,,,,,,,,,,,,,,18,94.00,411,117,15,20,21,1,1,59,4,,1.468,5.65,.288,5.42,5.43
Sandy Rosario,RP,Red Sox,,4918,466459,rosarsa02,$-22.12,,,,,,,,,,,,,,,,,,,,,,,4,3.00,17,8,,2,,,,6,,,2.667,18.00,.533,1.77,3.99
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$-22.33,63,199,60,7,,1,,19,12,8,2,35,6,,1,2,8,.302,.310,.352,.358,.305,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Red Sox,,1549,502143,valenda01,$-22.58,44,154,29,6,1,3,,14,21,,1,38,3,,,4,,.188,.199,.299,.222,.210,,,,,,,,,,,,,,,,,
Ivan De Jesus,SS,Red Sox,,4668,474443,dejesiv02,$-23.88,31,41,9,3,,,,5,4,1,1,13,3,,,1,,.220,.267,.293,.310,.244,,,,,,,,,,,,,,,,,
Daisuke Matsuzaka,SP,Red Sox,,77,493137,matsuda01,$-24.58,,,,,,,,,,,,,,,,,,,,,,,11,45.67,215,58,11,41,20,,3,42,1,,1.708,8.28,.336,5.95,4.40
Zach Stewart,SP,Red Sox,,690,543819,stewaza01,$-25.02,,,,,,,,,,,,,,,,,,,,,,,20,35.67,168,58,14,19,4,,1,34,1,,1.738,8.58,.338,7.56,4.40
David Carpenter,RP,Red Sox,,3482,502304,carpeda01,$-25.45,,,,,,,,,,,,,,,,,,,,,,,33,32.33,163,51,5,31,16,4,2,29,,,2.072,8.07,.422,4.49,4.12
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-25.46,4,4,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-25.82,25,68,8,2,,1,,5,2,1,,16,4,,3,,2,.118,.195,.191,.137,.189,,,,,,,,,,,,,,,,,
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-27.14,63,204,53,19,2,,,22,16,,,43,12,,1,1,1,.260,.301,.373,.327,.297,,,,,,,,,,,,,,,,,
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-29.83,36,96,22,3,,,,12,5,3,2,26,6,,,1,,.229,.272,.260,.310,.241,,,,,,,,,,,,,,,,,
Marlon Byrd,CF,Red Sox,,2682,407781,byrdma01,$-31.42,47,143,30,2,,1,,10,9,,3,31,5,1,2,2,1,.210,.242,.245,.257,.209,,,,,,,,,,,,,,,,,
Jerry Sands,LF,Red Sox,,4706,543742,sandsje01,$-32.89,9,23,4,2,,,,2,1,,,9,1,,,,,.174,.208,.261,.286,.208,,,,,,,,,,,,,,,,,
Jason Repko,CF,Red Sox,,4715,434705,repkoja01,$-33.31,5,11,1,,,,,,,,,4,,,,,,.091,.091,.091,.143,.082,,,,,,,,,,,,,,,,,
