Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Hisashi Iwakuma,SP/RP,Mariners,Dodger Blue,5566,547874,iwakuhi01,$29.16,,,,,,,,,,,,,,,,,,,,,33,219.67,179,25,185,42,4,2,65,14,6,,1.006,2.66,3.44
Félix Hernández,SP,Mariners,RotoValue,4259,433587,hernafe02,$21.78,,,,,,,,,,,,,,,,,,,,,31,204.33,184,15,216,46,1,3,68,12,10,,1.126,3.00,2.64
Kyle Seager,3B,Mariners,Big Poison,4318,572122,seageky01,$12.54,160,615,160,32,2,22,,79,69,9,3,68,1,7,5,,.260,.338,.426,.336,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Mariners,Old Hoss,1672,434778,moralke01,$7.34,156,602,167,34,,23,,64,80,,,49,6,5,1,,.277,.336,.449,.340,,,,,,,,,,,,,,,
Raul Ibanez,DH/LF,Mariners,,2366,116380,ibanera01,$1.00,124,454,110,20,2,29,,54,65,,,42,1,,,,.242,.306,.487,.339,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-3.30,131,454,108,19,,20,,53,50,,,64,1,2,1,,.238,.334,.412,.330,,,,,,,,,,,,,,,
Michael Saunders,CF/LF/RF,Mariners,Dodger Blue,4341,459431,saundmi01,$-5.32,132,406,96,23,3,12,,59,46,13,5,54,4,1,6,1,.236,.323,.397,.316,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,Dodger Blue,5017,452666,wilheto01,$-5.57,,,,,,,,,,,,,,,,,,,,,59,59.00,45,2,45,33,5,1,27,,3,24,1.322,4.12,3.49
Danny Farquhar,RP/SP,Mariners,,698,543144,farquda01,$-7.05,,,,,,,,,,,,,,,,,,,,,46,55.67,44,2,79,22,4,,26,,3,16,1.186,4.20,1.70
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-7.07,76,306,81,11,6,8,,41,36,5,3,24,,1,2,2,.265,.316,.418,.321,,,,,,,,,,,,,,,
Yoervis Medina,RP,Mariners,,5016,500721,medinyo01,$-7.41,,,,,,,,,,,,,,,,,,,,,63,68.00,49,5,71,40,7,4,22,4,6,1,1.309,2.91,3.60
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$-8.75,102,369,83,20,1,12,,38,45,6,1,42,1,,1,,.225,.303,.382,.305,,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-10.07,,,,,,,,,,,,,,,,,,,,,71,65.00,48,5,80,29,2,3,27,2,6,,1.185,3.74,3.02
Oliver Pérez,RP,Mariners,,2097,424144,perezol01,$-10.90,,,,,,,,,,,,,,,,,,,,,61,53.00,50,6,74,26,3,1,22,3,3,2,1.434,3.74,3.14
James Paxton,RP,Mariners,,5677,572020,paxtoja01,$-12.50,,,,,,,,,,,,,,,,,,,,,4,24.00,15,2,21,7,2,,4,3,,,0.917,1.50,3.06
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-13.63,52,173,37,5,,5,,22,14,1,,16,,3,1,,.214,.290,.329,.280,,,,,,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-16.26,46,131,31,5,,4,,8,13,,,6,1,1,,2,.237,.271,.366,.279,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Mariners,,4240,541640,ramirer02,$-16.32,,,,,,,,,,,,,,,,,,,,,14,72.33,79,12,57,26,,3,40,5,3,,1.452,4.98,4.88
Dustin Ackley,2B/CF,Mariners,RotoValue,4296,554429,ackledu01,$-17.40,113,384,97,18,2,4,,40,31,2,3,37,1,1,1,4,.253,.316,.341,.295,,,,,,,,,,,,,,,
Joe Saunders,SP,Mariners,,1654,434578,saundjo01,$-17.46,,,,,,,,,,,,,,,,,,,,,32,183.00,232,25,107,61,5,4,107,11,16,,1.601,5.26,4.69
Carter Capps,RP,Mariners,,5961,605169,cappsca01,$-18.22,,,,,,,,,,,,,,,,,,,,,53,59.00,73,12,66,23,4,2,36,3,3,,1.627,5.49,4.57
Taijuan Walker,RP,Mariners,,5602,592836,walketa01,$-18.42,,,,,,,,,,,,,,,,,,,,,3,15.00,11,,12,4,,,6,1,,,1.000,3.60,2.30
Stephen Pryor,RP,Mariners,,5600,543668,pryorst01,$-19.15,,,,,,,,,,,,,,,,,,,,,7,7.33,3,,7,1,,,,,,,0.545,,1.60
Jason Bay,LF/RF,Mariners,,2186,424726,bayja01,$-19.29,68,206,42,6,,11,,30,20,3,1,26,1,2,1,1,.204,.297,.393,.304,,,,,,,,,,,,,,,
Henry Blanco,C,Mariners,,2104,111072,blanche01,$-19.87,50,134,19,5,,3,,11,14,,,14,,1,,1,.142,.227,.246,.219,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-20.84,,,,,,,,,,,,,,,,,,,,,35,37.00,42,2,27,16,2,2,20,1,3,,1.568,4.86,3.64
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-21.30,8,26,5,,,,,1,3,,,2,,,1,,.192,.241,.192,.203,,,,,,,,,,,,,,,
Brandon Bantz,C,Mariners,,7081,572702,bantzbr01,$-21.72,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Maurer,SP,Mariners,,6174,543506,maurebr01,$-21.94,,,,,,,,,,,,,,,,,,,,,22,90.00,114,16,70,27,,6,63,5,8,,1.567,6.30,4.96
Chance Ruffin,RP,Mariners,,5398,592704,ruffich01,$-22.85,,,,,,,,,,,,,,,,,,,,,9,9.67,14,3,15,5,1,2,9,,2,,1.966,8.38,5.89
Franklin Gutiérrez,CF/RF,Mariners,,4333,429711,gutiefr01,$-23.01,41,145,36,7,,10,,18,24,3,1,5,,,,1,.248,.272,.503,.331,,,,,,,,,,,,,,,
Bobby LaFromboise,SP,Mariners,,6176,489039,lafrobo01,$-23.46,,,,,,,,,,,,,,,,,,,,,10,10.67,12,,11,4,1,,7,,1,,1.500,5.91,1.88
Jesus Montero,C/DH,Mariners,With the 5th Pick Truck Selects,275,524968,monteje01,$-23.59,29,101,21,1,1,3,,6,9,,1,8,,,1,,.208,.264,.327,.258,,,,,,,,,,,,,,,
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$-24.26,,,,,,,,,,,,,,,,,,,,,12,39.67,46,8,27,8,,1,27,,2,,1.361,6.13,5.04
Abraham Almonte,CF,Mariners,,318,501659,almonab01,$-25.44,25,72,19,4,,2,,10,9,1,,6,,,2,2,.264,.305,.403,.314,,,,,,,,,,,,,,,
Endy Chavez,CF/LF/RF,Mariners,,4501,346795,chaveen01,$-26.77,97,266,71,10,,2,,22,14,1,3,9,1,,1,3,.267,.287,.327,.269,,,,,,,,,,,,,,,
Héctor Noesí,SP,Mariners,,256,456051,noesihe01,$-27.08,,,,,,,,,,,,,,,,,,,,,12,27.33,42,3,21,12,4,1,20,,1,,1.976,6.59,3.98
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-30.74,17,44,6,1,,,,1,2,,,,,1,1,1,.136,.149,.159,.140,,,,,,,,,,,,,,,
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-31.42,2,6,2,,,1,,1,1,1,,1,1,,,,.333,.429,.833,.525,,,,,,,,,,,,,,,
