Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$17.07,,,,,,,,,,,,,,,,,,,,28,172.67,661,111,10,187,58,5,5,42,12,,0.979,2.19,.252,2.69,3.04
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$12.61,,,,,,,,,,,,,,,,,,,,69,69.67,281,53,3,74,22,6,2,18,4,34,1.077,2.33,.278,2.31,2.96
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$1.44,116,425,106,26,,24,,62,1,,74,5,4,1,,.249,.365,.480,.365,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF,Marlins,,4910,448605,ruggiju01,$1.00,128,424,94,18,1,18,,50,15,8,41,1,5,,1,.222,.297,.396,.304,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$-3.93,,,,,,,,,,,,,,,,,,,,17,102.67,418,90,2,57,27,1,6,41,5,,1.140,3.59,.270,3.18,4.68
Chad Qualls,RP,Marlins,,3607,430589,quallch01,$-4.21,,,,,,,,,,,,,,,,,,,,66,62.00,252,57,4,49,19,7,2,18,5,,1.226,2.61,.298,3.04,3.69
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-5.02,,,,,,,,,,,,,,,,,,,,75,67.67,281,53,5,72,28,4,,20,3,2,1.197,2.66,.273,3.00,3.32
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-6.02,148,543,123,14,8,3,,42,11,10,30,1,,1,4,.227,.265,.298,.249,,,,,,,,,,,,,,,,,
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-7.16,,,,,,,,,,,,,,,,,,,,66,80.33,330,70,5,53,27,5,2,26,2,,1.207,2.91,.267,3.49,4.33
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-7.16,,,,,,,,,,,,,,,,,,,,18,106.33,451,100,7,78,40,3,1,40,4,,1.317,3.39,.286,3.56,4.33
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-7.29,,,,,,,,,,,,,,,,,,,,68,80.00,329,58,4,86,43,3,2,28,3,,1.262,3.15,.278,3.18,3.78
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-7.56,73,232,42,7,1,5,,29,,,21,4,1,1,1,.181,.250,.284,.235,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-7.59,102,361,90,13,1,3,,34,3,1,23,3,7,2,2,.249,.304,.316,.279,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Marlins,,3787,400018,olivomi01,$-7.66,33,74,15,2,,4,,9,,,5,,,1,,.203,.250,.392,.276,,,,,,,,,,,,,,,,,
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$-7.86,62,240,69,12,1,4,,16,10,,31,1,1,1,,.287,.370,.396,.351,,,,,,,,,,,,,,,,,
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$-9.11,57,215,46,10,2,9,,23,1,,11,1,7,,,.214,.275,.405,.295,,,,,,,,,,,,,,,,,
Juan Pierre,LF,Marlins,,937,334393,pierrju01,$-9.16,113,307,75,11,2,1,,8,23,6,13,,3,,7,.244,.276,.303,.272,,,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-9.18,67,223,47,9,,1,,18,,,15,1,2,3,,.211,.263,.265,.239,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$-9.21,70,275,73,17,4,3,,32,5,1,13,,2,,1,.265,.302,.389,.307,,,,,,,,,,,,,,,,,
Kyle Skipworth,C,Marlins,,4926,543788,skipwky01,$-10.06,4,3,,,,,,,,,1,,,,,,.250,,.175,,,,,,,,,,,,,,,,,
Brad Hand,SP,Marlins,,5110,543272,handbr01,$-10.33,,,,,,,,,,,,,,,,,,,,7,20.67,82,13,2,15,8,,,7,1,,1.016,3.05,.193,4.07,4.38
Tom Koehler,RP,Marlins,,5106,543408,koehlto01,$-10.75,,,,,,,,,,,,,,,,,,,,29,143.00,601,140,14,92,54,2,5,70,5,,1.357,4.41,.289,4.28,4.70
Logan Morrison,1B,Marlins,,1974,489149,morrilo01,$-10.75,85,293,71,13,4,6,,36,,,38,5,2,,,.242,.333,.375,.312,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-10.76,,,,,,,,,,,,,,,,,,,,47,40.67,165,39,1,38,16,2,,17,2,,1.352,3.76,.345,2.58,3.63
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-10.85,,,,,,,,,,,,,,,,,,,,20,92.00,395,106,12,76,18,,4,42,3,,1.348,4.11,.330,3.86,3.76
Ed Lucas,3B,Marlins,,1397,448296,lucased01,$-11.40,94,351,90,14,1,4,,28,1,1,26,1,2,1,4,.256,.307,.336,.289,,,,,,,,,,,,,,,,,
Koyie Hill,C,Marlins,,2635,425542,hillko01,$-11.47,18,58,9,2,,,,,,,2,,,,1,.155,.180,.190,.170,,,,,,,,,,,,,,,,,
Jacob Turner,SP,Marlins,,1185,545363,turneja01,$-11.61,,,,,,,,,,,,,,,,,,,,20,118.00,514,116,11,77,54,5,4,49,3,,1.441,3.74,.285,4.35,4.83
Arquimedes Caminero,SP,Marlins,,4921,491708,caminar01,$-11.82,,,,,,,,,,,,,,,,,,,,13,13.00,52,10,2,12,3,,1,4,,,1.000,2.77,.235,4.18,3.55
Placido Polanco,3B,Marlins,,2335,135784,polanpl01,$-12.76,118,377,98,13,,1,,23,2,,23,1,9,4,3,.260,.312,.302,.282,,,,,,,,,,,,,,,,,
Steven Ames,RP,Marlins,,5454,571441,amesst01,$-13.29,,,,,,,,,,,,,,,,,,,,4,4.00,19,6,,4,2,1,,2,,,2.000,4.50,.462,1.85,3.40
Zach Phillips,RP,Marlins,,4419,452061,phillza01,$-13.45,,,,,,,,,,,,,,,,,,,,3,1.67,11,3,,1,3,,,1,,,3.600,5.40,.429,7.30,7.58
Chris Valaika,SS,Marlins,,2850,453362,valaich01,$-13.60,22,64,14,5,,1,,9,,,3,,1,1,1,.219,.257,.344,.264,,,,,,,,,,,,,,,,,
Edgar Olmos,SP,Marlins,,6180,543607,olmosed01,$-13.87,,,,,,,,,,,,,,,,,,,,5,5.00,24,7,2,2,3,,,4,,,2.000,7.20,.294,9.30,5.90
Duane Below,RP,Marlins,,5037,502102,belowdu01,$-13.97,,,,,,,,,,,,,,,,,,,,2,2.67,8,6,,2,2,1,,3,,,3.000,10.12,1.500,2.73,3.69
Nick Green,2B,Marlins,,4671,407797,greenni01,$-14.12,18,55,13,2,,1,,6,,,3,,3,2,2,.236,.292,.327,.281,,,,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-15.14,114,237,54,11,,2,,22,1,1,22,6,5,3,,.228,.303,.300,.265,,,,,,,,,,,,,,,,,
Gil Velazquez,2B,Marlins,,152,444041,velazgi01,$-15.34,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$-15.49,,,,,,,,,,,,,,,,,,,,5,11.00,54,16,2,5,5,1,1,11,,,1.909,9.00,.341,5.92,5.40
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-15.87,,,,,,,,,,,,,,,,,,,,7,8.67,44,13,1,7,4,1,,12,,,1.962,12.46,.375,4.02,4.28
John Maine,SP,Marlins,,2092,429720,mainejo01,$-16.28,,,,,,,,,,,,,,,,,,,,4,7.33,40,15,2,7,5,1,,10,,,2.727,12.27,.500,6.37,4.48
Joe Mahoney,1B,Marlins,,5023,518977,mahonjo01,$-17.06,9,29,8,1,,1,,4,,,,,,,,.276,.276,.414,.298,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-17.24,70,195,50,10,3,1,,10,2,,17,1,1,1,,.256,.318,.354,.301,,,,,,,,,,,,,,,,,
Jordan Brown,1B,Marlins,,1095,488740,brownjo05,$-17.72,14,15,3,1,,,,5,,,1,,,1,,.200,.235,.267,.221,,,,,,,,,,,,,,,,,
Brian Flynn,RP,Marlins,,6267,543169,flynnbr01,$-17.81,,,,,,,,,,,,,,,,,,,,4,18.00,88,27,4,15,13,,,17,,,2.222,8.50,.411,6.49,5.13
Casey Kotchman,1B,Marlins,,4301,425773,kotchca01,$-19.57,6,20,,,,,,1,,,1,,,,,,.048,,.033,,,,,,,,,,,,,,,,,
Jake Marisnick,LF,Marlins,,5210,545350,marisja01,$-19.81,40,109,20,2,1,1,,5,3,1,6,,1,1,1,.183,.229,.248,.219,,,,,,,,,,,,,,,,,
Matt Diaz,LF,Marlins,,1871,429841,diazma02,$-20.53,10,18,3,1,,,,1,,,1,,,,,.167,.211,.222,.197,,,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-20.78,19,27,5,,,,,,,,4,,,,,.185,.290,.185,.235,,,,,,,,,,,,,,,,,
