Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Dee Strange-Gordon,2B,Mariners,Poison Pills,4670,543829,gordode01,$28.00,,,,,,,,,,,,,,,,158,653,201,20,9,2,1,114,33,60,16,25,,10,4,2,.308,.340,.375,.331
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$26.38,,,,,,,,,,,,,,,,155,556,160,28,,39,3,91,119,1,1,70,7,12,7,,.288,.375,.549,.394
Robinson Canó,2B,Mariners,Roto Value,289,429664,canoro01,$11.34,,,,,,,,,,,,,,,,150,592,166,33,,23,2,79,97,1,,49,8,4,3,,.280,.338,.453,.343
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.05,,,,,,,,,,,,,,,,124,387,97,25,,25,1,52,64,1,,39,,8,1,,.251,.331,.509,.362
Jean Segura,2B/SS,Mariners,JetBlack,1744,516416,segurje01,$7.66,,,,,,,,,,,,,,,,125,524,157,30,2,11,4,80,45,22,8,34,3,6,1,,.300,.349,.427,.349
Kyle Seager,3B,Mariners,Poison Pills,4318,572122,seageky01,$4.61,,,,,,,,,,,,,,,,154,578,144,33,1,27,1,72,88,2,1,58,6,8,6,,.249,.323,.450,.333
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$3.59,,,,,,,,,,,,,,,,149,576,156,29,,25,8,66,78,,1,23,,4,2,,.271,.302,.451,.337
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-2.20,,,,,,,,,,,,,,,,134,509,140,27,5,11,7,68,59,4,1,36,1,1,3,1,.275,.322,.413,.334
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-6.57,,,,,,,,,,,,,,,,96,369,104,25,2,16,3,58,47,5,4,31,,9,,1,.282,.351,.491,.370
Danny Valencia,1B/3B/RF,Mariners,The Seals Guys,1549,502143,valenda01,$-8.45,,,,,,,,,,,,,,,,130,450,115,19,3,15,8,54,66,2,2,40,,2,8,,.256,.314,.411,.330
Jarrod Dyson,CF/LF/RF,Mariners,,1417,502481,dysonja01,$-8.64,,,,,,,,,,,,,,,,111,346,87,13,3,5,2,56,30,28,7,28,2,10,2,4,.251,.321,.350,.315
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-16.55,,,,,,,,,,,,,,,,53,125,27,8,,3,1,14,11,1,,14,,4,1,1,.216,.310,.352,.307
Mike Marjama,C,Mariners,,11873,605357,,$-20.54,,,,,,,,,,,,,,,,5,9,3,1,,1,,1,1,,,,,,,,.333,.333,.778,.461
Guillermo Heredia,CF/LF,Mariners,,11340,628338,,$-20.64,,,,,,,,,,,,,,,,123,386,96,16,,6,7,43,24,1,5,27,2,11,1,1,.249,.315,.337,.302
David Freitas,C,Mariners,,6136,571679,,$-20.93,,,,,,,,,,,,,,,,6,17,4,2,,,,2,2,,,,,,,,.235,.235,.353,.253
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-21.56,,,,,,,,,,,,,,,,11,17,3,,,,,2,,1,,1,,,,,.176,.222,.176,.203
Ryan Casteel,C,Mariners,,7449,592205,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Littlewood,C,Mariners,,10836,547171,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Marlette,C,Mariners,,10578,596028,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Torres,C,Mariners,,10998,592810,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastian Valle,C,Mariners,,5522,516679,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,607632,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Mariners,,11710,650859,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Rosa,2B,Mariners,,11805,660563,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Mariners,,2302,488912,gosewtu01,$-23.06,,,,,,,,,,,,,,,,11,28,2,,,,,1,,,,1,,,,2,.071,.097,.071,.086
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-23.83,,,,,,,,,,,,,,,,124,318,74,17,2,4,4,45,25,6,4,22,,4,2,2,.233,.287,.336,.288
Taylor Motter,LF/SS,Mariners,,6385,600301,,$-25.08,,,,,,,,,,,,,,,,92,258,51,12,,7,1,29,26,12,1,21,,,1,,.198,.257,.326,.271
Cam Perkins,RF,Mariners,,10114,573088,,$-35.02,,,,,,,,,,,,,,,,42,88,16,5,,1,3,9,8,,,5,,2,2,,.182,.237,.273,.256
Braden Bishop,CF,Mariners,,11691,623323,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Eusebio,CF,Mariners,,7499,664956,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Jimenez,CF,Mariners,,11820,650854,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Liberato,CF,Mariners,,11709,642451,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Ramsey,CF,Mariners,,6491,607256,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dario Pizzano,LF,Mariners,,9371,623188,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Aplin,RF,Mariners,,9996,545331,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Filia,RF,Mariners,,11679,596107,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Mariners,,10642,641878,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Owings,RF,Mariners,,2779,452249,owingmi01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Waldrop,RF,Mariners,,5268,592835,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johmbeyker Morales,3B,Mariners,,11794,,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Shank,3B,Mariners,,11678,642066,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wong,3B,Mariners,,5427,502292,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,640900,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Brigman,SS,Mariners,,11711,624417,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Mariners,,11681,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Vincej,SS,Mariners,,11429,,,$-37.06,,,,,,,,,,,,,,,,9,9,1,,,,,2,,,,1,,2,,,.111,.333,.111,.250
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-38.03,,,,,,,,,,,,,,,,16,28,6,1,,,,,2,,,3,,,,,.214,.290,.250,.253
Mike Ford,1B,Mariners,,11833,645801,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Mariners,,1975,459991,sanchga01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn O'Malley,OF/SS,Mariners,,591,502523,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
