Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,72,289,78,19,58,67,14,.270
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,72,270,66,20,43,58,3,.244
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,49,200,78,7,46,23,3,.390
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,69,275,69,5,39,37,13,.251
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,55,154,48,8,28,31,4,.312
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,66,198,42,2,32,13,7,.212
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,52,160,30,4,19,15,1,.188
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,,,,,,,,,,,15,41,12,2,6,8,1,.293
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
Austin Hedges,C,Guardians,,6232,595978,,$-0.00,,,,,,,,,,,25,60,8,1,5,9,1,.133
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,,,,,,,,,,,30,82,17,,4,7,,.207
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,12,28,3,,5,5,,.107
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,2,7,2,,,,,.286
