Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Chris Davis,1B/DH/RF,Orioles,SportsWiseGuy.com,4462,448801,davisch02,$44.82,160,584,167,42,1,53,,103,138,4,1,72,12,10,7,,.286,.370,.634,.414,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,Dodger Blue,3026,452254,pencehu01,$30.92,162,629,178,35,5,27,,91,99,22,3,52,3,3,3,,.283,.339,.483,.360,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,Dodger Blue,931,425567,riosal01,$30.35,156,616,171,33,4,18,,83,81,42,7,41,2,2,2,,.278,.324,.432,.340,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,The Seals Guys,132,134181,beltrad01,$29.43,161,631,199,32,,30,,88,92,1,,50,12,7,2,,.315,.371,.509,.376,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$25.92,142,530,144,29,1,36,,90,104,7,1,82,7,4,5,,.272,.370,.534,.385,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,Big Chee,204,120074,ortizda01,$25.86,137,518,160,38,2,30,,84,103,4,,76,27,1,5,,.309,.395,.564,.397,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,Old Hoss,2390,150029,werthja01,$22.84,129,462,147,24,,25,,84,82,10,1,60,3,5,5,,.318,.398,.532,.404,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,Texas BigSticks,2879,457803,bruceja01,$22.26,160,626,164,43,1,30,,89,109,7,3,63,13,2,5,,.262,.329,.478,.341,,,,,,,,,,,,,,,
Shin-Soo Choo,CF/RF,Reds,The Seals Guys,1109,425783,choosh01,$21.53,154,569,162,34,2,21,,107,54,20,11,112,5,26,2,3,.285,.421,.462,.390,,,,,,,,,,,,,,,
Evan Longoria,3B/DH,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$21.19,160,614,165,39,3,32,,91,88,1,,70,10,3,6,,.269,.343,.498,.357,,,,,,,,,,,,,,,
Michael Cuddyer,1B/RF,Rockies,JetBlack,1578,150212,cuddymi01,$21.14,130,489,162,31,3,20,,74,84,10,3,46,5,2,3,,.331,.389,.530,.396,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,RotoValue,3494,425877,molinya01,$20.95,136,505,161,44,,12,,68,80,3,2,30,4,3,3,,.319,.359,.477,.360,,,,,,,,,,,,,,,
Mike Napoli,1B/C,Red Sox,Dodger Blue,1665,435063,napolmi01,$20.69,139,498,129,38,2,23,,79,92,1,1,73,3,6,1,,.259,.360,.482,.364,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,JetBlack,3790,501647,rosarwi01,$19.89,121,449,131,22,1,21,,63,79,4,1,15,,1,1,,.292,.315,.486,.346,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,Texas BigSticks,3121,518960,lucrojo01,$19.58,147,521,146,25,6,18,,59,82,9,1,46,2,5,8,,.280,.340,.455,.346,,,,,,,,,,,,,,,
Victor Martínez,C/DH,Tigers,Big Poison,101,400121,martivi01,$19.24,159,605,181,36,,14,,68,83,,2,54,10,1,8,,.299,.353,.428,.336,,,,,,,,,,,,,,,
Coco Crisp,CF/DH,Athletics,RotoValue,4850,424825,crispco01,$17.72,131,513,134,22,3,22,,93,66,21,5,61,3,,8,2,.261,.334,.444,.342,,,,,,,,,,,,,,,
Carlos Santana,1B/C/DH,Indians,Las Vegas Giants,1047,467793,santaca01,$17.47,154,541,145,39,1,20,,75,74,3,1,93,6,4,4,,.268,.377,.455,.363,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,RotoValue,1706,116338,hunteto01,$16.96,144,606,184,37,5,17,,90,84,3,2,26,,7,10,3,.304,.333,.465,.345,,,,,,,,,,,,,,,
Shane Victorino,CF/LF/RF,Red Sox,SportsWiseGuy.com,2359,425664,victosh01,$15.69,122,477,140,26,2,15,,82,61,21,3,25,,18,2,10,.294,.344,.451,.358,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,The Seals Guys,2172,136860,beltrca01,$15.60,145,554,164,30,3,24,,79,84,2,1,38,1,1,6,1,.296,.338,.491,.357,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/LF/RF,Angels,With the 5th Pick Truck Selects,1675,444432,trumbma01,$15.32,159,620,145,30,2,34,,85,100,5,2,54,6,,4,,.234,.294,.453,.318,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Dodger Blue,4108,457763,poseybu01,$15.30,148,520,153,34,1,15,,61,72,2,1,60,8,8,7,,.294,.371,.450,.356,,,,,,,,,,,,,,,
Justin Upton,LF/RF,Braves,Big Poison,3709,457708,uptonju01,$15.04,149,558,147,27,2,27,,94,70,8,1,75,4,5,4,1,.263,.353,.464,.357,,,,,,,,,,,,,,,
Marlon Byrd,CF/RF,Pirates,,2682,407781,byrdma01,$14.50,147,532,155,35,5,24,,75,88,2,4,31,2,8,7,1,.291,.335,.511,.358,,,,,,,,,,,,,,,
Allen Craig,1B/LF/RF,Cardinals,JetBlack,3529,501800,craigal01,$13.36,134,508,160,29,2,13,,71,97,2,,40,2,10,5,,.315,.373,.457,.364,,,,,,,,,,,,,,,
Domonic Brown,LF/RF,Phillies,,2380,502126,browndo01,$12.68,139,496,135,21,4,27,,65,83,8,3,39,5,1,4,,.272,.324,.494,.348,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,The Seals Guys,794,430832,bautijo02,$12.25,118,452,117,24,,28,,82,73,7,2,69,2,3,4,,.259,.358,.498,.369,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$12.08,121,425,116,40,,14,,68,65,4,1,43,3,,2,,.273,.338,.466,.348,,,,,,,,,,,,,,,
Brandon Moss,1B/RF,Athletics,Big Chee,3401,461235,mossbr01,$12.07,145,446,114,23,3,30,,73,87,4,2,50,3,6,3,,.256,.337,.522,.364,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,Old Hoss,5081,521692,perezsa02,$11.36,138,496,145,25,3,13,,48,79,,,21,2,4,5,,.292,.323,.433,.328,,,,,,,,,,,,,,,
Ben Zobrist,2B/RF/SS,Rays,Las Vegas Giants,578,450314,zobribe01,$11.25,157,612,168,36,3,12,,77,71,11,3,72,4,7,6,1,.275,.354,.402,.336,,,,,,,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,Moneyball,1521,408045,mauerjo01,$10.92,113,445,144,35,,11,,62,47,,1,61,7,,2,,.324,.404,.476,.382,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$10.74,120,435,120,35,1,18,,63,56,2,1,50,3,2,4,,.276,.350,.485,.359,,,,,,,,,,,,,,,
Will Venable,CF/RF,Padres,,4026,461416,venabwi01,$10.69,151,481,129,22,8,22,,64,53,22,6,29,4,2,1,2,.268,.311,.484,.344,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,SportsWiseGuy.com,431,446308,wietema01,$10.24,148,523,123,29,,22,,59,79,2,,43,5,,12,1,.235,.287,.417,.300,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$9.32,134,503,137,24,1,17,,48,71,1,1,11,2,9,6,,.272,.297,.425,.310,,,,,,,,,,,,,,,
Leonys Martin,CF/RF,Rangers,,5493,547982,martile01,$9.31,147,457,119,21,6,8,,66,49,36,9,28,,8,3,12,.260,.305,.385,.317,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Athletics,Big Poison,5651,493316,cespeyo01,$7.92,135,529,127,21,4,26,,74,80,7,7,37,5,5,3,,.240,.294,.442,.311,,,,,,,,,,,,,,,
Yasiel Puig,LF/RF,Dodgers,,6130,624577,puigya01,$7.65,104,382,122,21,2,19,,66,42,11,8,36,6,11,3,,.319,.391,.534,.392,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Mariners,Old Hoss,1672,434778,moralke01,$7.34,156,602,167,34,,23,,64,80,,,49,6,5,1,,.277,.336,.449,.340,,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF/RF,Mets,,3833,458913,younger03,$7.12,148,539,134,27,7,2,,70,32,46,11,46,1,2,1,10,.249,.304,.336,.300,,,,,,,,,,,,,,,
Bryce Harper,CF/LF/RF,Nationals,RotoValue,5074,547180,harpebr03,$7.07,118,424,116,24,3,20,,71,58,11,4,61,4,5,4,3,.274,.366,.486,.369,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,Texas BigSticks,5569,493114,aokino01,$6.78,155,597,171,20,3,8,,80,37,20,12,55,1,11,3,8,.286,.352,.370,.325,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,,800,452252,lindad01,$6.67,143,465,134,26,1,23,,67,67,1,,51,5,1,4,,.288,.357,.497,.366,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,JetBlack,4516,443558,cruzne02,$5.37,109,413,110,18,,27,,49,76,5,1,35,2,4,4,,.266,.327,.506,.356,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,Big Chee,1375,456714,butlebi03,$5.22,162,582,168,27,,15,,62,82,,,79,11,3,4,,.289,.374,.412,.345,,,,,,,,,,,,,,,
Josh Hamilton,CF/DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$5.04,151,576,144,32,5,21,,73,79,4,,47,4,4,9,,.250,.307,.432,.319,,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,,5582,594828,gattiev01,$4.91,105,354,86,21,,21,,44,65,,,21,4,4,3,,.243,.291,.480,.324,,,,,,,,,,,,,,,
Daniel Nava,LF/RF,Red Sox,,168,537953,navada01,$4.70,134,458,139,29,,12,,77,66,,2,51,2,15,8,4,.303,.382,.445,.363,,,,,,,,,,,,,,,
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$4.37,108,331,86,16,2,6,,49,24,45,6,21,,5,2,1,.260,.311,.375,.327,,,,,,,,,,,,,,,
Brian McCann,C,Braves,The Seals Guys,1824,435263,mccanbr01,$3.99,102,357,91,13,,20,,43,57,,1,39,3,5,2,,.255,.335,.459,.342,,,,,,,,,,,,,,,
Adam Dunn,1B/DH,White Sox,With the 5th Pick Truck Selects,2488,276055,dunnad01,$3.71,149,525,115,15,,34,,60,86,1,1,76,7,3,3,,.219,.320,.442,.327,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,Big Chee,4629,431145,martiru01,$2.90,127,438,98,21,,15,,51,54,9,5,58,2,8,1,1,.224,.324,.374,.311,,,,,,,,,,,,,,,
Chris Carter,1B/DH/LF,Astros,The Seals Guys,4819,474892,cartech02,$2.69,148,506,113,24,2,29,,64,82,2,,70,1,4,5,,.223,.320,.451,.334,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,Big Chee,494,455976,markani01,$1.62,160,634,172,24,,10,,89,59,1,2,55,3,3,8,,.271,.329,.356,.304,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$1.22,156,601,161,43,4,10,,79,48,10,10,48,3,3,4,7,.268,.320,.403,.314,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$1.00,137,462,116,31,4,21,,56,69,6,3,29,3,6,5,1,.251,.300,.472,.328,,,,,,,,,,,,,,,
Nick Swisher,1B/RF,Indians,Moneyball,346,430897,swishni01,$1.00,145,549,135,27,2,22,,74,63,1,,77,3,4,4,,.246,.341,.423,.335,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$1.00,144,473,131,21,2,10,,67,47,11,,42,2,1,4,,.277,.335,.393,.326,,,,,,,,,,,,,,,
Justin Morneau,1B/DH,Pirates,Moneyball,1529,408047,morneju01,$1.00,152,572,148,36,,17,,62,77,,,50,4,7,6,,.259,.323,.411,.319,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$1.00,116,425,106,26,,24,,62,62,1,,74,5,4,1,,.249,.365,.480,.365,,,,,,,,,,,,,,,
Raul Ibanez,DH/LF,Mariners,,2366,116380,ibanera01,$1.00,124,454,110,20,2,29,,54,65,,,42,1,,,,.242,.306,.487,.339,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,Las Vegas Giants,5206,571976,myerswi01,$1.00,88,335,98,23,,13,,50,53,5,2,33,6,1,4,,.293,.354,.478,.355,,,,,,,,,,,,,,,
Ichiro Suzuki,LF/RF,Yankees,The Seals Guys,4362,400085,suzukic01,$1.00,150,521,136,15,3,7,,57,36,20,4,26,4,1,2,6,.261,.293,.342,.287,,,,,,,,,,,,,,,
Mark Reynolds,1B/3B/DH,Yankees,,3664,448602,reynoma01,$1.00,135,445,98,14,,21,,55,67,3,1,51,1,5,3,,.220,.306,.393,.308,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$1.00,78,287,78,9,,16,,29,59,,1,15,1,,1,,.272,.307,.470,.332,,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Twins,JetBlack,3287,425491,doumiry01,$1.00,135,485,119,28,1,14,,49,55,1,,48,4,1,4,,.245,.312,.394,.309,,,,,,,,,,,,,,,
Yan Gomes,1B/C,Indians,,5592,543228,gomesya01,$1.00,88,293,86,18,2,11,,45,38,2,,18,,7,4,,.294,.345,.481,.358,,,,,,,,,,,,,,,
John Buck,C,Pirates,,720,407833,buckjo01,$1.00,110,392,87,11,,15,,39,62,2,1,29,4,8,2,,.222,.288,.365,.285,,,,,,,,,,,,,,,
Dioner Navarro,C,Cubs,,562,425900,navardi01,$1.00,89,240,72,7,,13,,31,34,,1,23,1,2,1,,.300,.365,.492,.369,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$1.00,115,390,93,17,1,10,,43,52,,2,45,1,3,6,4,.238,.315,.364,.301,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$1.00,113,380,104,23,,8,,41,32,2,,34,3,11,2,1,.274,.348,.397,.331,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,Big Chee,717,450317,arencjp01,$-0.24,138,475,93,18,,21,,45,55,,2,18,,3,2,,.196,.229,.366,.255,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$-1.20,98,264,65,16,,9,,41,30,5,,37,1,4,2,1,.246,.344,.409,.337,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$-1.67,114,373,87,19,,13,,35,44,1,,26,5,5,3,1,.233,.289,.389,.293,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-2.05,102,330,75,14,1,11,,39,47,,,44,,1,3,1,.227,.317,.376,.309,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,Dodger Blue,3636,471083,montemi01,$-2.37,116,413,95,14,,11,,44,42,,,51,4,5,6,,.230,.318,.344,.295,,,,,,,,,,,,,,,
Michael Young,1B/3B/DH,Dodgers,JetBlack,4482,276545,youngmi02,$-3.48,147,519,145,26,5,8,,52,46,1,,43,4,1,2,,.279,.335,.395,.321,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-3.59,115,325,73,15,,11,,40,39,,1,68,2,2,4,,.225,.358,.372,.328,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,The Seals Guys,170,502210,reddijo01,$-4.22,114,385,87,19,2,12,,54,56,9,2,46,1,2,7,1,.226,.306,.379,.305,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,Las Vegas Giants,2310,434563,ruizca01,$-4.26,92,310,83,16,,5,,30,37,1,,18,3,7,2,4,.268,.317,.368,.304,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-4.49,103,323,77,13,,9,,31,42,,2,24,4,,5,,.238,.287,.362,.278,,,,,,,,,,,,,,,
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-4.75,100,277,69,15,2,7,,38,32,,1,30,,,2,2,.249,.318,.394,.314,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Big Poison,3503,405395,pujolal01,$-4.83,99,391,101,19,,17,,49,64,1,1,40,8,5,7,,.258,.330,.437,.326,,,,,,,,,,,,,,,
Michael Saunders,CF/LF/RF,Mariners,Dodger Blue,4341,459431,saundmi01,$-5.32,132,406,96,23,3,12,,59,46,13,5,54,4,1,6,1,.236,.323,.397,.316,,,,,,,,,,,,,,,
Andy Dirks,LF/RF,Tigers,With the 5th Pick Truck Selects,1269,543108,dirksan01,$-5.58,131,438,112,16,2,9,,60,37,7,1,42,2,2,1,1,.256,.322,.363,.308,,,,,,,,,,,,,,,
Andre Ethier,CF/RF,Dodgers,Old Hoss,4708,444843,ethiean01,$-6.09,142,482,131,33,2,12,,54,52,4,3,61,11,7,3,,.272,.360,.423,.338,,,,,,,,,,,,,,,
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.10,140,413,97,22,,18,,61,47,7,3,59,,2,7,,.235,.328,.419,.328,,,,,,,,,,,,,,,
Drew Stubbs,CF/RF,Indians,With the 5th Pick Truck Selects,2857,453211,stubbdr01,$-6.23,146,430,100,21,2,10,,59,45,17,2,44,1,2,3,2,.233,.304,.360,.302,,,,,,,,,,,,,,,
Ryan Raburn,2B/LF/RF,Indians,,1261,430605,raburry01,$-6.28,86,243,66,18,,16,,40,55,,,29,,4,1,,.272,.357,.543,.384,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-8.36,141,452,120,17,6,3,,50,41,14,9,52,4,1,3,3,.265,.339,.350,.307,,,,,,,,,,,,,,,
Brayan Pena,C,Tigers,,1372,430910,penabr01,$-8.62,71,229,68,11,,4,,19,22,,2,6,,2,4,2,.297,.313,.397,.307,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Braves,Texas BigSticks,1885,518792,heywaja01,$-8.62,104,382,97,22,1,14,,67,38,2,4,48,1,8,,1,.254,.349,.427,.339,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$-8.82,54,163,40,9,,9,,20,22,1,2,20,,,,1,.245,.326,.466,.340,,,,,,,,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$-9.00,94,285,66,13,1,5,,25,32,2,,22,6,3,4,2,.232,.288,.337,.273,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,JetBlack,3160,456715,cainlo01,$-9.12,115,399,100,21,3,4,,54,46,14,6,33,2,4,6,,.251,.310,.348,.293,,,,,,,,,,,,,,,
Jonny Gomes,DH/LF,Red Sox,,2865,430404,gomesjo01,$-9.87,116,312,77,17,,13,,49,52,1,,43,3,6,5,,.247,.344,.426,.336,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-9.88,92,233,58,13,1,7,,23,21,,1,17,2,4,1,,.249,.310,.403,.308,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-10.43,68,197,42,7,,9,,21,26,,,18,4,1,2,,.213,.280,.386,.283,,,,,,,,,,,,,,,
Ben Revere,CF/RF,Phillies,Big Poison,1559,519184,reverbe01,$-10.72,88,315,96,9,3,,,37,17,22,8,16,1,,,5,.305,.333,.352,.314,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$-10.92,97,351,88,17,2,14,,34,43,1,2,23,,4,,,.251,.304,.430,.318,,,,,,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-11.12,71,195,58,11,,1,,16,22,,,8,,,3,,.297,.320,.369,.305,,,,,,,,,,,,,,,
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-11.14,109,294,62,6,,4,,28,25,4,,30,,6,4,6,.211,.288,.272,.265,,,,,,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,425496,rossco01,$-11.35,94,317,88,17,1,8,,33,38,3,2,25,1,3,5,1,.278,.330,.413,.325,,,,,,,,,,,,,,,
David Lough,RF,Royals,,1437,518953,loughda01,$-11.59,96,315,90,17,4,5,,35,33,5,2,10,,3,3,4,.286,.307,.413,.316,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-11.90,84,256,50,11,,10,,24,24,,1,14,1,4,1,,.195,.247,.355,.260,,,,,,,,,,,,,,,
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-12.47,106,308,87,17,5,6,,35,33,3,1,23,,5,,5,.282,.337,.429,.340,,,,,,,,,,,,,,,
David DeJesus,CF/LF/RF,Rays,,1435,430203,dejesda01,$-12.53,122,391,98,29,3,8,,52,38,5,3,39,,14,1,2,.251,.338,.402,.328,,,,,,,,,,,,,,,
Vernon Wells,DH/LF/RF,Yankees,,776,150484,wellsve01,$-12.59,130,424,99,16,,11,,45,50,7,3,30,1,,4,,.233,.282,.349,.279,,,,,,,,,,,,,,,
John Jaso,C/DH,Athletics,,4900,444379,jasojo01,$-12.69,70,207,56,12,,3,,31,21,2,1,38,,2,1,1,.271,.386,.372,.346,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$-12.79,99,283,66,14,,2,,26,18,2,1,22,1,2,3,3,.233,.288,.304,.267,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-12.83,64,191,43,5,,7,,16,20,,,10,1,7,1,1,.225,.286,.361,.285,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-13.00,47,135,34,6,1,4,,18,16,,1,9,1,,2,2,.252,.291,.400,.296,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-13.18,50,135,29,7,,6,,17,19,,1,13,1,,2,1,.215,.278,.400,.289,,,,,,,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Las Vegas Giants,3397,434540,jonesga02,$-13.20,144,403,94,26,2,15,,41,51,2,,31,,2,4,,.233,.289,.419,.307,,,,,,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$-13.22,21,76,26,5,,4,,10,12,,,6,,1,,,.342,.398,.566,.415,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,RotoValue,893,117244,konerpa01,$-13.39,126,467,114,16,,12,,41,54,,,45,2,4,4,,.244,.313,.355,.298,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-13.63,52,173,37,5,,5,,22,14,1,,16,,3,1,,.214,.290,.329,.280,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Athletics,,3686,455759,youngch04,$-14.00,107,335,67,18,3,12,,46,40,10,3,36,3,2,2,,.200,.280,.379,.289,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,432928,scottlu01,$-14.14,91,253,61,13,2,9,,27,40,1,1,30,1,4,4,,.241,.326,.415,.323,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-14.34,58,195,55,7,2,8,,29,32,2,2,21,,1,5,,.282,.347,.462,.347,,,,,,,,,,,,,,,
Mike Carp,1B/DH/LF,Red Sox,,4297,455077,carpmi01,$-14.56,86,216,64,18,2,9,,34,43,1,,22,,2,3,,.296,.362,.523,.380,,,,,,,,,,,,,,,
Seth Smith,DH/LF,Athletics,,3845,452234,smithse01,$-14.64,117,368,93,27,,8,,49,40,,,39,4,3,,,.253,.329,.391,.317,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-14.67,65,204,42,7,,4,,14,22,2,,5,,,2,2,.206,.221,.299,.231,,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,408042,lairdge01,$-14.69,47,121,34,8,,1,,12,13,1,1,14,,3,1,2,.281,.362,.372,.332,,,,,,,,,,,,,,,
Jordan Schafer,CF/RF,Braves,,1866,457788,schafjo02,$-14.87,94,231,57,8,3,3,,32,21,22,6,29,2,,,5,.247,.325,.346,.314,,,,,,,,,,,,,,,
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$-15.06,82,262,53,8,1,12,,31,37,2,,32,2,5,,,.202,.301,.378,.301,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-15.15,63,129,32,4,,3,,8,19,,,7,,3,1,,.248,.300,.349,.289,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-15.30,56,160,37,8,,4,,12,16,,,10,5,,1,2,.231,.272,.356,.265,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$-15.48,82,246,76,17,2,6,,35,22,7,,7,,3,,2,.309,.333,.467,.356,,,,,,,,,,,,,,,
John Mayberry,1B/CF/LF/RF,Phillies,,2368,460055,maybejo02,$-15.51,134,353,80,23,1,11,,47,39,5,3,27,1,3,1,,.227,.286,.391,.295,,,,,,,,,,,,,,,
Tommy Medica,C,Padres,,6843,523265,medicto01,$-15.60,19,69,20,2,,3,,9,10,,,10,,,,,.290,.380,.449,.367,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-15.75,25,77,23,7,,1,,8,14,,,2,,2,1,,.299,.329,.429,.330,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-15.86,17,52,14,3,,3,,12,8,,,8,,1,,,.269,.377,.500,.381,,,,,,,,,,,,,,,
George Kottaras,C,Royals,,3120,435459,kottage01,$-15.96,46,100,18,4,,5,,13,12,1,,24,2,2,,,.180,.349,.370,.324,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-16.07,73,232,42,7,1,5,,14,29,,,21,4,1,1,1,.181,.250,.284,.235,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,424325,rossda01,$-16.18,36,102,22,5,,4,,11,10,1,,11,,1,,2,.216,.293,.382,.304,,,,,,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-16.26,46,131,31,5,,4,,8,13,,,6,1,1,,2,.237,.271,.366,.279,,,,,,,,,,,,,,,
Josh Willingham,DH/LF,Twins,JetBlack,2543,425545,willijo03,$-16.45,111,389,81,20,,14,,42,48,1,,66,2,14,2,,.208,.342,.368,.320,,,,,,,,,,,,,,,
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$-16.94,41,115,25,6,,3,,9,14,,,5,,2,,,.217,.262,.348,.269,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$-17.05,75,222,44,8,,2,,17,21,,1,29,9,6,1,2,.198,.304,.261,.250,,,,,,,,,,,,,,,
Jeff Keppinger,1B/2B/3B/DH,White Sox,,2975,433898,keppije01,$-17.12,117,423,107,13,1,4,,38,40,,1,20,1,,5,2,.253,.282,.317,.266,,,,,,,,,,,,,,,
J.D. Martinez,LF/RF,Astros,,5186,502110,martijd02,$-17.26,86,296,74,17,,7,,24,36,2,,10,,,3,,.250,.272,.378,.284,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-17.59,60,135,28,9,,1,,15,10,1,,8,,1,1,3,.207,.250,.296,.248,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-17.62,67,183,31,7,1,4,,13,22,,,13,1,3,,3,.169,.233,.284,.232,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$-17.76,28,88,19,8,,1,,13,9,,,18,2,1,1,,.216,.352,.341,.310,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Rockies,,3954,150275,torreyo01,$-17.86,61,179,42,8,,,,10,15,,,13,2,1,,3,.235,.286,.279,.257,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-17.92,51,123,25,6,1,1,,13,13,,,4,1,2,,,.203,.240,.293,.234,,,,,,,,,,,,,,,
Darin Ruf,1B/LF/RF,Phillies,,5415,573131,rufda01,$-18.03,73,251,62,11,,14,,36,30,,,33,1,7,2,,.247,.348,.458,.351,,,,,,,,,,,,,,,
Miguel Olivo,C,Marlins,,3787,400018,olivomi01,$-18.06,33,74,15,2,,4,,5,9,,,5,,,1,,.203,.250,.392,.276,,,,,,,,,,,,,,,
Delmon Young,DH/LF/RF,Rays,,1567,430321,youngde03,$-18.11,103,334,87,16,,11,,30,38,,,20,,4,3,,.260,.307,.407,.312,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Royals,,2532,452239,maxweju01,$-18.12,75,234,59,16,3,7,,35,25,6,2,23,,4,1,,.252,.328,.436,.335,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,White Sox,,1250,541645,garciav01,$-18.12,72,244,69,7,3,7,,31,31,3,3,9,,1,2,,.283,.309,.422,.315,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-18.18,22,60,14,4,,2,,9,5,,,3,,2,1,,.233,.288,.400,.298,,,,,,,,,,,,,,,
Kelly Shoppach,C,Indians,,563,431159,shoppke01,$-18.23,36,109,21,7,,3,,11,9,,,12,1,3,1,2,.193,.283,.339,.278,,,,,,,,,,,,,,,
Lucas Duda,1B/LF/RF,Mets,,4970,446263,dudalu01,$-18.24,100,318,71,16,,15,,42,33,,3,55,4,9,2,,.223,.352,.415,.333,,,,,,,,,,,,,,,
Ramon Hernandez,C,Blue Jays,,2812,150421,hernara02,$-18.32,17,48,10,2,,3,,4,6,1,,6,,,1,,.208,.291,.438,.317,,,,,,,,,,,,,,,
Michael Morse,LF/RF,Orioles,Las Vegas Giants,2494,434604,morsemi01,$-18.34,88,312,67,13,,13,,34,27,,,21,1,3,1,,.215,.270,.381,.283,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-18.38,26,68,13,4,,2,,8,10,,,7,1,2,3,,.191,.275,.338,.265,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-18.52,67,223,47,9,,1,,11,18,,,15,1,2,3,,.211,.263,.265,.239,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-18.69,16,27,8,1,,1,,8,2,,,2,,1,,3,.296,.333,.444,.358,,,,,,,,,,,,,,,
Jeff Baker,1B/3B/LF/RF,Rangers,,2655,425557,bakerje03,$-18.73,74,154,43,8,,11,,21,21,1,,18,1,2,1,,.279,.360,.545,.386,,,,,,,,,,,,,,,
Danny Valencia,3B/DH,Orioles,,1549,502143,valenda01,$-19.26,52,161,49,14,1,8,,20,23,,2,8,,,1,,.304,.335,.553,.371,,,,,,,,,,,,,,,
Jason Bay,LF/RF,Mariners,,2186,424726,bayja01,$-19.29,68,206,42,6,,11,,30,20,3,1,26,1,2,1,1,.204,.297,.393,.304,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-19.38,6,13,5,1,,1,,2,4,,,3,,,,,.385,.500,.692,.503,,,,,,,,,,,,,,,
René Rivera,C,Padres,,2119,425784,riverre01,$-19.47,23,67,17,3,1,,,4,7,,,2,1,,2,,.254,.268,.328,.254,,,,,,,,,,,,,,,
Corky Miller,C,Reds,,2816,280061,milleco01,$-19.62,17,35,9,5,,,,2,8,,,5,,1,,,.257,.366,.400,.343,,,,,,,,,,,,,,,
Henry Blanco,C,Mariners,,2104,111072,blanche01,$-19.87,50,134,19,5,,3,,11,14,,,14,,1,,1,.142,.227,.246,.219,,,,,,,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,,4946,542303,ozunama01,$-20.13,70,275,73,17,4,3,,31,32,5,1,13,,2,,1,.265,.302,.389,.307,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-20.16,5,18,5,3,,1,,2,2,,,,,,,,.278,.278,.611,.369,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-20.28,45,120,21,3,1,1,,11,8,,,12,,1,,2,.175,.252,.242,.232,,,,,,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,543302,herrmch01,$-20.34,57,157,32,7,,4,,16,18,,1,18,,,,3,.204,.281,.325,.273,,,,,,,,,,,,,,,
Luke Montz,C,Athletics,,2114,452215,montzlu01,$-20.38,13,28,5,3,,1,,2,5,,,1,,,1,,.179,.200,.393,.245,,,,,,,,,,,,,,,
Chris Robinson,C,Padres,,2642,460101,robinch02,$-20.62,8,12,2,,,1,,1,3,,,,,,,,.167,.167,.417,.242,,,,,,,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-20.67,23,60,10,2,,2,,3,5,,1,1,,,,1,.167,.177,.300,.198,,,,,,,,,,,,,,,
L.J. Hoes,LF/RF,Astros,,5647,543321,hoeslj01,$-20.69,47,170,48,7,2,1,,24,10,7,1,12,,1,1,,.282,.332,.365,.318,,,,,,,,,,,,,,,
Adam Moore,C,Royals,,4287,446192,mooread01,$-20.72,5,10,3,1,,,,1,,1,,1,,,,,.300,.364,.400,.364,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-20.76,43,86,16,7,,1,,5,6,,,5,1,1,1,2,.186,.232,.302,.233,,,,,,,,,,,,,,,