Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,157,614,167,26,73,101,4,.272
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,130,469,117,16,50,60,,.249
Mikie Mahtook,CF,Tigers,,6900,543484,,$-0.00,,,,,,,,,,,109,348,96,12,50,38,6,.276
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,130,463,118,6,56,54,7,.255
James McCann,C,Tigers,,5596,543510,,$-0.00,,,,,,,,,,,106,352,89,13,39,49,1,.253
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,,,,,,,,,,,107,392,100,10,38,47,,.255
Alex Presley,CF,Tigers,,3388,502100,preslal01,$-0.00,,,,,,,,,,,71,245,77,3,30,20,5,.314
John Hicks,C,Tigers,,5729,543308,,$-0.00,,,,,,,,,,,60,173,46,6,25,22,2,.266
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,38,127,36,3,18,16,,.283
Dixon Machado,SS,Tigers,,5290,553988,,$-0.00,,,,,,,,,,,73,166,43,1,17,11,1,.259
Tyler Collins,CF,Tigers,,5906,607385,,$-0.00,,,,,,,,,,,49,150,29,5,18,14,,.193
Leonys Martin,CF,Tigers,,5493,547982,martile01,$-0.00,,,,,,,,,,,49,128,22,3,14,9,7,.172
Jim Adduci,RF,Tigers,,2717,451192,adducji02,$-0.00,,,,,,,,,,,29,83,20,1,14,10,1,.241
Efren Navarro,LF,Tigers,,1673,519068,navaref01,$-0.00,,,,,,,,,,,23,61,14,2,9,2,,.230
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-0.00,,,,,,,,,,,13,29,7,,1,2,,.241
Matt den Dekker,CF,Tigers,,5250,544925,dendema01,$-0.00,,,,,,,,,,,4,7,1,,1,,,.143
