Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$18.66,117,396,107,19,,28,,71,4,5,25,2,1,4,,.270,.312,.530,.352,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$15.80,135,518,157,31,5,22,,85,20,5,56,11,2,3,,.303,.371,.510,.379,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$11.37,132,475,147,32,3,5,,54,7,2,22,2,3,4,1,.309,.341,.421,.335,,,,,,,,,,,,,,,,,
Tyler Colvin,RF/CF,Rockies,,2719,502125,colvity01,$2.66,136,420,122,27,10,18,,72,7,3,21,,2,1,2,.290,.325,.531,.366,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$-0.12,143,454,136,18,11,13,,53,12,5,68,1,,2,6,.300,.385,.474,.379,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$-2.10,111,345,104,21,3,9,,53,2,1,27,4,1,2,2,.301,.350,.458,.350,,,,,,,,,,,,,,,,,
Josh Rutledge,SS,Rockies,,5774,592710,rutlejo01,$-3.63,73,277,76,20,5,8,,37,7,,9,,4,1,,.274,.306,.469,.339,,,,,,,,,,,,,,,,,
Eric Young Jr.,2B,Rockies,,3833,458913,younger03,$-4.33,98,174,55,7,2,4,,15,14,2,13,,4,,5,.316,.367,.448,.378,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$-5.13,101,358,93,30,2,16,,58,8,3,32,1,,4,,.260,.317,.489,.345,,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Rockies,,2812,150421,hernara02,$-6.77,52,184,40,10,,5,,28,,1,6,1,2,2,2,.217,.245,.353,.256,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$-7.33,47,181,52,8,2,8,,27,2,2,19,1,2,1,,.287,.360,.486,.363,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-10.61,81,229,68,12,4,2,,22,1,2,13,4,,2,3,.297,.328,.410,.316,,,,,,,,,,,,,,,,,
Omir Santos,C,Rockies,,2120,435408,santoom01,$-11.77,3,8,1,,,,,1,,,,,,1,1,.125,.100,.125,.100,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-12.25,69,240,57,16,1,7,,37,1,1,39,1,1,3,,.237,.343,.400,.327,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$-12.76,86,225,59,9,1,3,,12,4,1,16,3,2,,7,.262,.308,.351,.297,,,,,,,,,,,,,,,,,
Tommy Field,SS,Rockies,,3820,474494,fieldth01,$-18.53,2,2,,,,,,,,,1,,,,,,.333,,.233,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-19.03,6,22,3,,,,,1,,,,,,,1,.136,.130,.136,.123,,,,,,,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-19.92,60,89,20,4,,1,,8,,,20,2,2,2,,.225,.372,.303,.311,,,,,,,,,,,,,,,,,
Andrew Brown,RF,Rockies,,3500,518500,brownan02,$-22.28,46,112,26,7,,5,,11,2,2,12,,,2,,.232,.302,.429,.312,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-22.87,42,113,32,8,,2,,9,1,2,4,,3,,1,.283,.322,.407,.316,,,,,,,,,,,,,,,,,
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-25.12,31,78,16,2,,2,,11,,,1,,1,1,,.205,.222,.308,.231,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Rockies,,6151,542364,ortegra01,$-25.93,2,4,2,,,,,,1,,1,,1,,,.500,.667,.500,.575,,,,,,,,,,,,,,,,,
