Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brandon Lowe,2B,Rays,,12284,664040,,$23.64,,,,,,,,,,,,,,,,56,193,52,9,2,14,,36,37,3,,25,,4,2,,.269,.362,.554,.392
Joey Wendle,2B/3B,Rays,,6992,621563,,$4.06,,,,,,,,,,,,,,,,50,168,48,9,2,4,,24,17,8,2,10,1,5,1,,.286,.342,.435,.344
Willy Adames,SS,Rays,,11563,642715,,$2.73,,,,,,,,,,,,,,,,54,185,48,15,1,8,2,29,23,2,1,20,,,,,.259,.332,.481,.360
Manuel Margot,CF,Rays,,10226,622534,,$-0.28,,,,,,,,,,,,,,,,47,145,39,9,,1,4,19,11,12,4,13,,,1,,.269,.327,.352,.334
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-3.91,,,,,,,,,,,,,,,,49,138,30,5,3,3,1,16,22,8,1,20,1,1,,,.217,.321,.362,.320
Randy Arozarena,CF,Rays,,12085,668227,,$-4.65,,,,,,,,,,,,,,,,23,64,18,2,,7,,15,11,4,,6,,5,1,,.281,.382,.641,.438
Yoshi Tsutsugo,DH/LF,Rays,,13049,660294,,$-7.53,,,,,,,,,,,,,,,,51,157,31,5,1,8,1,27,24,,,26,1,1,1,,.197,.314,.395,.317
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-10.01,,,,,,,,,,,,,,,,28,75,11,4,,4,,8,10,,,6,,3,,,.147,.238,.360,.262
Kevan Smith,C,Rays,,6217,607345,,$-11.70,,,,,,,,,,,,,,,,17,31,8,3,,1,,3,8,,,5,,1,,,.258,.378,.452,.366
Mike Brosseau,2B/3B,Rays,,12445,670712,,$-11.73,,,,,,,,,,,,,,,,36,86,26,5,1,5,1,12,12,2,,8,,3,1,,.302,.378,.558,.413
Michael Pérez,C,Rays,,12081,,,$-12.20,,,,,,,,,,,,,,,,38,84,14,3,,1,,7,13,,,7,,1,1,,.167,.237,.238,.219
Hunter Renfroe,LF/RF,Rays,,10146,592669,,$-13.37,,,,,,,,,,,,,,,,42,122,19,5,,8,4,18,22,2,,14,,2,1,,.156,.252,.393,.309
Ji Man Choi,1B,Rays,,7377,596847,,$-15.92,,,,,,,,,,,,,,,,42,122,28,13,,3,,16,16,,,20,2,,3,,.230,.331,.410,.319
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-16.24,,,,,,,,,,,,,,,,34,114,35,3,,2,2,16,11,,,23,1,1,,,.307,.428,.386,.384
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$-17.69,,,,,,,,,,,,,,,,36,132,27,8,1,4,,19,13,2,1,17,,1,2,,.205,.296,.371,.295
Chris Betts,C,Rays,,13376,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Sullivan,C,Rays,,13071,664954,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$-18.55,,,,,,,,,,,,,,,,21,67,15,2,,4,,10,11,1,,9,2,,,,.224,.316,.433,.321
José Martínez,DH/RF,Rays,,953,500874,,$-28.18,,,,,,,,,,,,,,,,34,88,16,4,,2,1,10,10,,,10,1,,,,.182,.265,.295,.260
Vidal Bruján,2B,Rays,,12157,660644,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Chester,CF,Rays,,10744,656309,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Rays,,11091,643275,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Edwards,SS,Rays,,13496,669364,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tristan Gray,2B,Rays,,12647,656484,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Kay,2B,Rays,,11827,657634,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ford Proctor,SS,Rays,,13444,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esteban Quiroz,2B,Rays,,12054,606019,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Smith,CF,Rays,,13474,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Sogard,SS,Rays,,13445,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Cardenas,RF,Rays,,12785,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Rays,,11603,622226,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moisés Gómez,LF,Rays,,12580,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,534606,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Lukes,LF,Rays,,11996,664770,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Stevenson,LF,Rays,,12877,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Whitley,LF,Rays,,12116,663605,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Haley,1B,Rays,,12463,670113,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Kelly,1B,Rays,,12160,665138,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Rutherford,3B,Rays,,12797,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Palomaki,3B/CF,Rays,,10758,,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
