Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$58.45,32.71,216.70,180.50,25.51,270.59,58.42,2.69,10.31,81.07,16.29,7.77,,1.103,3.37,3.05,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$54.14,29.86,190.50,159.51,20.22,244.62,45.60,0.78,12.36,68.45,16.06,7.98,,1.077,3.23,2.81,,,,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,605141,,$50.29,,,,,,,,,,,,,,,,149.33,606.69,180.85,45.34,3.57,29.21,4.85,114.72,93.96,23.79,4.28,71.50,8.00,4.86,5.36,0.39,.298,.373,.529,.396
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$47.83,33.71,213.91,193.23,29.04,243.56,57.32,2.28,7.71,89.89,16.50,9.88,,1.171,3.78,3.47,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$47.45,32.30,215.16,200.78,26.82,224.13,47.64,1.45,5.47,87.09,15.94,7.85,,1.155,3.64,3.36,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$46.99,30.89,203.95,180.99,19.70,226.71,53.98,3.38,4.63,74.64,14.14,9.96,,1.152,3.29,2.95,,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$41.53,,,,,,,,,,,,,,,,158.50,642.88,179.36,39.10,3.01,29.26,4.89,109.72,86.75,20.88,4.83,63.22,5.84,5.69,6.10,3.47,.279,.344,.486,.366
Mike Trout,CF,Angels,,1710,545361,troutmi01,$40.06,,,,,,,,,,,,,,,,142.12,493.24,143.44,25.91,4.06,31.39,4.13,99.10,79.35,22.71,3.78,106.43,16.15,8.96,4.42,1.36,.291,.421,.551,.423
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$39.85,,,,,,,,,,,,,,,,154.94,584.32,167.18,45.36,3.73,28.63,4.28,99.03,88.71,20.68,5.21,71.13,9.48,5.46,5.08,0.52,.286,.366,.524,.387
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$38.55,,,,,,,,,,,,,,,,155.63,626.57,184.38,31.40,7.59,29.42,7.09,114.38,80.56,11.14,5.89,56.37,4.07,9.45,3.11,2.48,.294,.358,.509,.382
Luis Severino,SP,Yankees,,10612,622663,,$37.99,34.51,192.42,180.37,22.06,209.92,52.28,0.83,5.87,79.23,14.60,8.47,,1.209,3.71,3.30,,,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$37.55,30.83,190.80,174.96,19.62,198.82,54.95,2.86,6.18,75.32,14.12,9.08,,1.205,3.55,3.27,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$36.20,,,,,,,,,,,,,,,,151.25,591.05,186.61,33.90,3.16,18.57,3.50,96.31,73.98,21.57,5.40,56.20,5.37,7.16,3.69,2.61,.316,.378,.478,.381
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$35.77,,,,,,,,,,,,,,,,139.02,532.94,158.86,33.36,1.70,33.89,6.66,89.63,101.71,4.03,0.88,57.80,6.75,3.01,6.05,0.38,.298,.366,.558,.401
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$35.37,,,,,,,,,,,,,,,,153.00,591.07,170.72,33.99,3.81,25.31,3.50,96.86,94.74,14.16,3.10,71.81,3.57,5.82,4.32,0.51,.289,.369,.488,.378
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$34.42,,,,,,,,,,,,,,,,157.20,582.74,164.65,33.34,2.77,27.32,7.37,97.63,91.59,13.98,3.65,89.04,11.90,6.47,3.65,0.16,.283,.381,.490,.386
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$33.74,,,,,,,,,,,,,,,,145.19,583.90,150.74,29.49,0.65,40.63,2.90,99.06,101.72,2.82,0.68,67.47,5.30,6.28,5.83,0.36,.258,.338,.520,.368
Juan Soto,LF,Nationals,,12149,665742,,$33.36,,,,,,,,,,,,,,,,168.43,572.19,161.70,31.33,3.17,31.03,1.04,96.72,94.71,7.61,3.10,86.37,10.55,1.56,1.45,1.27,.283,.377,.511,.381
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$32.94,,,,,,,,,,,,,,,,174.50,631.80,174.09,35.24,2.02,35.33,4.95,83.47,98.57,7.18,2.83,62.53,18.64,2.54,5.58,0.36,.276,.340,.505,.361
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$32.82,32.28,183.55,173.45,23.08,197.50,47.26,3.35,7.02,78.06,13.20,9.34,,1.202,3.83,3.42,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$31.66,26.76,170.33,162.17,20.50,169.79,34.39,0.86,2.51,68.08,12.56,6.07,,1.154,3.60,3.31,,,,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$30.78,,,,,,,,,,,,,,,,153.35,548.17,149.66,26.19,6.62,14.72,6.90,87.22,58.22,43.08,6.11,47.21,1.68,3.60,1.66,1.70,.273,.333,.426,.356
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$29.09,,,,,,,,,,,,,,,,158.40,528.22,151.52,32.42,3.46,30.18,3.30,86.46,101.30,2.37,1.78,58.71,7.57,3.00,5.78,1.01,.287,.357,.533,.381
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$29.02,,,,,,,,,,,,,,,,145.59,524.19,136.70,30.72,1.09,30.15,2.30,95.81,91.65,11.27,4.23,101.32,17.72,4.08,6.94,0.40,.261,.380,.496,.375
Noah Syndergaard,SP,Mets,,6500,592789,,$28.71,23.75,170.33,162.14,13.08,169.64,46.48,2.74,6.52,64.34,11.60,7.08,,1.225,3.40,2.99,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$28.34,,,,,,,,,,,,,,,,151.29,570.13,166.11,38.59,3.24,26.46,4.25,91.47,85.26,7.20,2.65,75.98,12.78,7.54,4.37,0.15,.291,.379,.510,.385
Alex Bregman,3B/SS,Astros,,11366,608324,,$28.14,,,,,,,,,,,,,,,,153.39,568.38,157.44,41.27,3.17,25.36,2.62,93.87,87.26,11.39,3.19,71.19,2.37,7.60,3.94,0.82,.277,.362,.495,.375
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$27.71,30.73,177.66,173.22,18.46,162.61,35.51,2.21,26.19,75.96,11.89,7.17,,1.175,3.85,3.62,,,,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$27.32,,,,,,,,,,,,,,,,180.82,586.38,139.41,31.38,1.38,36.82,2.99,92.72,103.37,5.58,2.10,81.70,2.42,8.89,5.50,0.13,.238,.337,.484,.357
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$26.52,33.86,188.24,183.80,21.79,193.69,59.74,3.64,5.22,83.42,12.79,11.30,,1.294,3.99,3.52,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$26.22,31.25,173.15,163.70,23.42,188.67,53.57,1.14,5.77,77.89,12.82,8.29,,1.255,4.05,3.69,,,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$25.79,,,,,,,,,,,,,,,,151.81,571.09,138.54,26.93,0.96,38.12,4.25,86.54,104.85,1.67,0.56,57.21,2.61,8.28,6.48,0.39,.243,.317,.493,.351
Trevor Story,SS,Rockies,,6508,596115,,$25.68,,,,,,,,,,,,,,,,144.96,534.33,140.03,33.99,3.98,29.45,4.16,76.83,87.65,14.89,4.20,45.98,3.63,4.98,2.48,1.36,.262,.324,.506,.362
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$25.64,32.15,201.22,201.08,28.23,188.11,51.14,2.35,4.23,92.42,11.65,10.67,,1.253,4.13,3.84,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$24.97,,,,,,,,,,,,,,,,155.38,575.47,155.16,31.85,2.12,27.04,2.43,84.41,99.10,5.67,3.42,75.94,10.44,18.46,5.47,0.14,.270,.369,.473,.365
Edwin Díaz,RP,Mets,,11518,621242,,$24.17,71.89,73.14,58.25,8.26,103.73,25.23,1.95,4.39,27.56,4.99,5.11,41.52,1.141,3.39,2.87,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$24.02,29.12,155.95,146.78,19.65,172.10,44.39,1.14,2.81,66.47,11.60,7.50,,1.226,3.84,3.42,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$23.99,,,,,,,,,,,,,,,,117.81,443.44,105.15,22.39,0.34,26.09,1.92,64.95,71.85,2.41,0.56,42.61,1.14,6.11,3.28,0.45,.237,.310,.466,.337
Chris Archer,SP,Pirates,,2611,502042,archech01,$23.71,32.19,178.08,168.80,22.85,204.41,59.07,1.74,6.08,80.17,10.77,12.21,,1.280,4.05,3.54,,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$23.66,,,,,,,,,,,,,,,,136.59,495.72,127.68,22.86,1.42,33.63,2.81,90.14,82.86,5.94,2.86,83.93,5.96,5.30,4.45,0.42,.258,.368,.513,.380
Blake Snell,SP,Rays,,11275,605483,,$23.50,33.16,176.38,160.03,20.27,190.52,72.22,1.79,2.31,76.50,11.79,7.80,,1.317,3.90,3.67,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$22.70,68.71,70.62,64.01,9.84,82.68,19.05,1.78,2.35,30.03,5.02,3.42,47.12,1.176,3.83,3.40,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$22.61,31.14,160.89,149.73,17.74,176.07,55.40,1.51,7.15,68.96,11.52,7.66,,1.275,3.86,3.48,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$22.18,27.43,157.00,146.60,19.12,171.86,47.36,2.90,7.38,67.72,10.86,7.20,,1.235,3.88,3.48,,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$21.91,34.33,190.18,185.36,24.35,184.85,63.64,1.10,11.11,89.37,12.20,10.62,,1.309,4.23,3.98,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$21.40,31.35,185.09,187.76,21.77,152.37,50.08,2.78,7.08,83.58,12.44,9.90,,1.285,4.06,3.86,,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$21.35,,,,,,,,,,,,,,,,158.65,623.17,169.16,37.52,3.85,13.06,3.41,79.64,63.33,29.77,7.10,44.43,1.31,5.54,5.79,2.39,.271,.322,.407,.330
Roberto Osuna,RP,Astros,,6430,532077,,$21.31,59.44,59.66,55.89,5.35,60.09,15.26,1.42,3.34,23.02,4.82,3.38,50.01,1.193,3.47,3.12,,,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$21.23,35.58,191.49,193.01,27.57,193.12,57.23,4.45,8.56,93.44,12.08,10.51,,1.307,4.39,3.92,,,,,,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$21.20,,,,,,,,,,,,,,,,148.80,586.00,151.39,26.84,1.61,25.54,4.83,105.09,74.45,7.47,5.76,68.78,0.96,8.17,2.87,1.15,.258,.342,.440,.348
Brad Hand,RP,Indians,,5110,543272,handbr01,$21.14,72.84,80.02,72.52,10.62,92.42,30.18,2.12,5.98,36.89,5.46,4.85,45.49,1.283,4.15,3.79,,,,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$21.12,,,,,,,,,,,,,,,,153.50,592.11,164.76,23.09,2.87,25.63,4.51,77.23,93.48,2.58,1.86,48.80,2.66,2.78,3.58,0.57,.278,.334,.457,.348
J.T. Realmuto,C,Phillies,,5756,592663,,$21.10,,,,,,,,,,,,,,,,135.68,480.23,130.06,27.66,2.27,15.27,3.11,61.67,59.83,5.62,1.95,34.50,1.81,7.32,3.46,0.59,.271,.327,.433,.337
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.81,,,,,,,,,,,,,,,,147.96,580.76,160.16,38.15,3.18,18.48,7.21,88.49,83.45,10.66,2.39,55.51,4.25,5.98,3.93,1.05,.276,.342,.448,.355
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$20.40,,,,,,,,,,,,,,,,135.67,508.41,123.16,24.04,0.82,24.01,2.35,54.85,73.07,0.89,0.48,21.27,1.81,8.16,4.47,0.56,.242,.281,.434,.310
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$19.98,,,,,,,,,,,,,,,,148.72,524.26,144.65,31.87,4.47,15.98,1.76,83.22,79.12,16.72,3.68,60.07,3.20,3.51,5.62,1.23,.276,.350,.445,.353
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$19.83,,,,,,,,,,,,,,,,147.85,524.61,149.62,38.10,1.57,21.55,2.30,81.47,85.83,5.46,2.24,62.32,4.57,6.00,6.82,0.43,.285,.363,.487,.369
Ronald Acuña Jr.,CF/LF/RF,Braves,,11729,660670,,$19.02,,,,,,,,,,,,,,,,158.39,525.50,141.66,25.20,5.00,22.94,1.01,78.15,63.80,18.04,7.64,47.05,1.55,3.89,2.89,3.72,.270,.330,.467,.348
David Robertson,RP,Phillies,,242,502085,roberda08,$18.84,67.24,68.06,58.37,7.45,82.67,28.51,2.96,1.99,28.04,4.91,3.31,43.17,1.277,3.71,3.31,,,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$18.77,40.00,153.40,141.91,16.89,161.92,56.06,1.68,5.94,66.04,10.82,6.42,,1.291,3.87,3.60,,,,,,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$18.56,,,,,,,,,,,,,,,,156.17,588.37,171.07,30.21,3.88,12.61,5.79,85.32,56.53,19.96,8.38,37.77,3.43,6.51,3.08,3.28,.291,.337,.420,.341
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$18.56,,,,,,,,,,,,,,,,169.06,592.95,143.64,30.13,3.76,26.00,4.78,86.25,79.82,13.43,3.77,71.64,5.73,6.52,3.87,1.23,.242,.328,.437,.340
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$18.54,,,,,,,,,,,,,,,,158.90,522.85,131.40,26.34,3.03,27.91,3.65,80.08,79.07,10.91,1.97,64.34,7.99,2.88,2.91,0.38,.251,.335,.473,.354
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$17.82,33.00,184.15,194.12,27.83,166.72,46.31,0.72,11.03,93.31,12.67,10.09,,1.306,4.56,4.18,,,,,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$17.75,,,,,,,,,,,,,,,,146.95,575.63,158.77,35.62,2.28,25.16,6.08,74.54,88.26,1.99,0.56,40.89,5.54,12.09,6.35,0.36,.276,.333,.477,.355
Blake Treinen,RP,Athletics,,5673,595014,,$17.63,70.20,77.36,71.74,6.48,77.68,27.23,3.18,2.69,30.64,5.65,3.65,37.21,1.279,3.56,3.22,,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$17.58,31.31,171.25,173.95,18.28,153.25,48.29,2.92,5.62,75.70,10.51,9.61,,1.298,3.98,3.59,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$16.94,,,,,,,,,,,,,,,,136.91,508.00,129.15,25.83,0.49,14.26,3.66,53.55,67.32,4.75,2.65,33.54,1.76,7.49,5.53,1.05,.254,.306,.391,.311
Rougned Odor,2B,Rangers,,5786,596059,,$16.78,,,,,,,,,,,,,,,,151.99,566.80,137.78,26.16,2.98,25.49,4.36,82.35,75.22,14.11,6.64,37.29,2.82,7.62,4.58,1.18,.243,.296,.435,.321
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$16.72,,,,,,,,,,,,,,,,172.75,614.54,164.72,28.27,1.48,21.99,5.00,80.40,84.32,5.36,2.35,66.29,7.64,1.36,2.19,0.15,.268,.339,.426,.340
Willson Contreras,C,Cubs,,6038,575929,,$15.84,,,,,,,,,,,,,,,,139.68,455.51,115.48,24.88,2.37,16.01,3.73,52.56,63.40,3.55,2.54,49.01,2.22,8.22,2.43,1.20,.254,.334,.424,.338
Eugenio Suárez,3B,Reds,,5905,553993,,$15.75,,,,,,,,,,,,,,,,153.70,548.09,140.41,24.07,1.89,26.14,4.48,78.28,85.89,4.44,2.85,67.33,3.30,8.21,5.09,0.54,.256,.343,.450,.350
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$15.57,,,,,,,,,,,,,,,,148.19,577.22,158.57,36.23,5.49,22.74,4.60,74.20,84.67,3.01,2.37,43.44,3.05,4.99,4.33,0.46,.275,.328,.475,.350
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$15.49,,,,,,,,,,,,,,,,148.25,531.18,149.96,26.32,2.39,20.57,4.08,75.63,79.74,5.00,1.98,37.94,2.00,3.63,3.40,1.95,.282,.331,.457,.349
Archie Bradley,RP,Diamondbacks,,6439,605151,,$15.45,68.60,95.74,91.98,10.16,94.21,35.94,3.05,3.93,42.68,5.68,5.51,33.15,1.336,4.01,3.67,,,,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$14.83,72.29,73.40,67.39,6.86,81.31,27.18,1.90,3.25,30.15,4.74,3.69,35.89,1.288,3.70,3.27,,,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$14.75,,,,,,,,,,,,,,,,171.66,614.04,159.68,32.28,6.72,17.54,2.71,91.28,62.96,14.63,4.20,43.67,1.46,3.91,2.68,2.21,.260,.311,.420,.325
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$14.63,,,,,,,,,,,,,,,,143.78,543.66,144.45,25.54,2.46,22.91,6.92,76.73,77.55,6.91,2.92,34.09,2.16,5.11,6.81,2.65,.266,.310,.448,.337
Mike Foltynewicz,SP,Braves,,6490,592314,,$14.62,30.31,169.77,165.76,20.18,164.63,64.62,2.46,8.08,79.99,10.90,11.38,,1.357,4.24,3.95,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$14.51,26.93,147.78,138.45,20.14,160.44,51.00,2.64,10.41,69.20,9.83,9.29,,1.282,4.21,3.89,,,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$14.50,,,,,,,,,,,,,,,,144.26,544.91,147.94,29.58,2.00,22.07,1.79,78.15,70.65,7.94,3.96,31.88,2.97,1.22,4.81,2.57,.271,.309,.455,.331
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$14.36,51.70,49.91,45.60,6.02,54.43,14.52,1.80,1.70,20.68,3.54,2.67,45.52,1.205,3.73,3.35,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$14.34,,,,,,,,,,,,,,,,130.82,529.99,150.53,34.68,1.64,20.18,5.86,75.80,75.12,4.86,1.34,57.26,3.87,13.21,5.61,0.88,.284,.364,.470,.371
Kenta Maeda,SP,Dodgers,,11317,628317,,$14.10,36.38,154.46,151.38,20.78,158.81,50.59,3.86,6.35,72.99,10.21,9.93,,1.308,4.25,3.82,,,,,,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$13.92,,,,,,,,,,,,,,,,154.32,459.10,124.81,25.88,3.52,21.25,5.49,68.32,71.23,12.55,4.31,24.40,8.65,4.51,2.55,2.30,.272,.312,.482,.347
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$13.89,32.17,166.16,164.40,21.70,158.52,58.09,2.47,5.64,79.29,10.72,11.11,,1.339,4.29,4.00,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$13.85,,,,,,,,,,,,,,,,155.11,560.61,147.33,32.15,3.12,22.07,3.74,76.60,77.83,7.27,2.76,57.63,2.42,9.88,5.07,1.10,.263,.339,.449,.348
Buster Posey,C,Giants,,4108,457763,poseybu01,$13.43,,,,,,,,,,,,,,,,130.73,446.63,124.83,25.77,0.79,8.73,2.87,54.06,53.31,3.86,1.15,48.91,5.47,4.44,4.36,0.56,.279,.353,.399,.337
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$13.28,,,,,,,,,,,,,,,,134.49,506.48,129.02,21.86,1.49,14.03,3.55,65.06,50.89,33.36,7.61,44.87,0.94,2.85,3.34,3.20,.255,.315,.387,.325
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$13.10,,,,,,,,,,,,,,,,135.97,439.20,100.95,21.94,1.06,20.87,1.52,52.10,62.34,1.08,1.34,55.52,0.77,2.50,2.92,0.80,.230,.317,.427,.327
Shane Bieber,SP,Indians,,12267,669456,,$12.94,42.33,161.71,180.39,21.30,133.88,28.94,5.26,2.81,77.43,10.72,7.38,,1.294,4.31,3.65,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$12.94,,,,,,,,,,,,,,,,130.63,490.04,131.36,26.96,1.76,20.20,6.22,73.82,81.87,6.31,1.61,60.75,3.85,2.81,6.06,1.05,.268,.348,.454,.359
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$12.89,30.50,179.61,181.13,22.29,170.58,66.55,1.75,11.28,88.65,10.89,11.12,,1.379,4.44,4.08,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$12.49,26.87,144.95,133.66,17.08,154.29,56.56,0.89,12.17,66.32,9.33,5.98,,1.312,4.12,3.91,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.45,24.19,170.33,169.10,21.20,158.11,60.00,1.20,7.64,81.06,9.84,9.23,,1.345,4.28,4.03,,,,,,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$12.42,,,,,,,,,,,,,,,,139.09,480.14,130.72,29.64,2.70,22.74,3.83,82.34,67.80,4.26,3.61,64.84,5.24,13.68,3.94,0.43,.272,.372,.487,.375
Ender Inciarte,CF,Braves,,5315,542255,,$12.12,,,,,,,,,,,,,,,,152.78,607.42,167.05,26.18,5.41,8.77,3.69,84.60,52.24,21.04,9.17,48.40,2.62,3.87,3.68,4.20,.275,.329,.379,.320
Travis Shaw,2B/3B,Brewers,,6826,543768,,$12.07,,,,,,,,,,,,,,,,153.91,509.48,125.92,27.86,1.09,25.87,3.29,71.53,82.40,5.85,1.13,61.23,6.23,3.87,4.30,1.02,.247,.329,.458,.345
Taylor Rogers,RP,Twins,,10541,573124,,$12.07,142.29,137.64,137.84,12.85,112.06,51.31,10.19,8.36,62.58,9.05,6.41,12.28,1.374,4.09,3.76,,,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$11.84,,,,,,,,,,,,,,,,152.59,596.79,150.67,28.21,4.02,16.47,5.54,78.87,57.02,21.11,3.96,24.58,1.08,3.19,2.13,3.30,.252,.283,.396,.309
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$11.81,,,,,,,,,,,,,,,,130.88,477.58,141.98,30.56,2.17,18.20,0.85,69.69,73.95,2.97,0.86,37.95,7.56,3.61,4.05,0.16,.297,.351,.485,.359
Corey Knebel,RP,Brewers,,9485,608349,,$11.78,67.96,65.51,54.73,7.51,84.22,30.30,2.21,3.11,27.85,4.44,3.93,32.86,1.298,3.83,3.45,,,,,,,,,,,,,,,,,,,,
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$11.72,,,,,,,,,,,,,,,,134.32,487.72,125.72,20.76,2.57,18.05,4.18,85.58,60.61,14.07,5.86,56.94,1.14,6.03,2.73,2.00,.258,.340,.422,.343
Starling Marte,CF,Pirates,,3367,516782,martest01,$11.64,,,,,,,,,,,,,,,,129.80,498.71,133.71,24.87,3.97,12.36,4.41,67.10,52.20,27.11,9.13,29.84,2.08,10.59,2.14,1.67,.268,.321,.408,.331
Justin Upton,LF,Angels,,3709,457708,uptonju01,$11.62,,,,,,,,,,,,,,,,150.07,491.37,123.94,25.30,0.89,23.65,4.90,72.33,75.72,8.39,2.72,53.28,1.87,5.18,3.13,0.54,.252,.330,.452,.348
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$11.59,,,,,,,,,,,,,,,,145.54,480.10,100.38,20.99,2.53,34.49,2.03,79.68,79.18,5.50,1.99,70.22,2.88,5.15,0.73,0.47,.209,.316,.479,.344
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$11.49,,,,,,,,,,,,,,,,152.27,580.32,138.73,29.99,2.02,25.63,6.15,84.31,82.31,3.26,1.08,91.21,3.08,3.33,5.89,0.41,.239,.342,.430,.346
Joey Votto,1B,Reds,,2825,458015,vottojo01,$11.40,,,,,,,,,,,,,,,,155.94,473.72,137.18,26.65,1.27,19.87,1.64,71.81,70.36,3.59,0.57,91.21,10.70,6.39,4.67,0.13,.290,.408,.477,.386
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$11.13,55.58,52.90,43.11,4.68,68.36,25.10,1.43,3.12,20.66,4.13,1.98,35.61,1.289,3.51,3.18,,,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$10.85,31.48,160.76,163.08,22.41,160.58,54.35,1.18,6.07,79.76,10.00,8.61,,1.352,4.47,4.02,,,,,,,,,,,,,,,,,,,,
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$10.78,,,,,,,,,,,,,,,,136.25,504.04,122.98,28.30,2.40,21.10,4.60,69.26,66.53,17.19,3.60,53.78,1.77,3.17,4.21,0.58,.244,.318,.435,.339
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$10.71,,,,,,,,,,,,,,,,152.85,539.72,152.35,23.10,3.33,11.37,10.38,76.48,46.71,20.13,4.36,57.19,2.00,5.79,2.54,1.35,.282,.355,.401,.356
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$10.70,,,,,,,,,,,,,,,,143.28,495.04,125.10,26.19,1.55,25.70,2.53,75.36,74.08,4.12,2.28,67.34,6.23,7.47,3.30,0.48,.253,.348,.468,.355
José Peraza,2B/LF/SS,Reds,,6000,606299,,$10.34,,,,,,,,,,,,,,,,158.03,569.91,157.19,22.15,4.47,9.52,2.72,70.05,50.60,23.90,7.32,28.69,2.12,6.92,3.33,5.22,.276,.314,.381,.315
Alex Wood,SP,Reds,,6214,622072,woodal02,$10.26,29.56,145.12,145.16,16.88,133.35,41.96,4.60,7.01,65.61,8.50,6.65,,1.289,4.07,3.69,,,,,,,,,,,,,,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$10.09,36.85,178.14,176.41,20.54,170.72,75.04,3.01,9.52,86.86,9.79,11.71,,1.412,4.39,4.06,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$9.92,29.60,143.53,147.41,23.69,137.42,35.13,0.66,5.64,71.81,9.56,7.22,,1.272,4.50,4.17,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$9.80,,,,,,,,,,,,,,,,151.01,572.15,144.94,29.11,0.95,23.98,3.68,74.55,79.20,2.15,1.23,28.15,0.90,6.94,5.13,1.28,.253,.293,.433,.319
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$9.74,33.18,170.58,177.22,25.35,157.96,54.82,1.21,6.22,87.36,10.22,12.23,,1.360,4.61,4.23,,,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$9.61,,,,,,,,,,,,,,,,117.44,377.51,103.48,18.78,0.42,13.43,3.16,37.32,56.66,0.30,0.15,27.69,2.45,1.25,2.87,0.60,.274,.323,.433,.335
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$9.06,35.22,157.33,154.01,18.25,149.24,63.44,2.81,9.50,75.44,9.67,8.76,,1.382,4.32,4.05,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$9.06,34.34,168.46,169.49,18.52,135.95,64.84,4.23,9.62,80.68,10.47,8.65,,1.391,4.31,4.17,,,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$8.99,,,,,,,,,,,,,,,,159.64,536.70,124.48,26.41,0.58,29.72,1.98,75.77,77.91,2.07,0.49,64.07,2.28,5.05,2.49,0.59,.232,.318,.449,.335
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$8.56,,,,,,,,,,,,,,,,149.54,515.14,125.65,32.47,1.84,24.73,1.84,87.00,68.25,2.42,1.60,89.24,8.65,6.15,4.11,1.76,.244,.359,.458,.355
Jack Flaherty,SP,Cardinals,,11416,656427,,$8.54,37.67,160.72,160.00,23.25,157.77,59.35,3.60,7.48,81.22,9.45,9.56,,1.365,4.55,4.20,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$8.50,30.71,173.17,177.58,23.43,146.31,63.27,1.65,8.20,88.01,10.75,10.78,,1.391,4.57,4.38,,,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$8.40,,,,,,,,,,,,,,,,135.37,429.83,92.64,20.84,0.17,21.20,1.56,46.25,58.67,0.58,0.31,36.57,0.22,7.85,2.79,0.62,.216,.287,.413,.307
David Price,SP,Red Sox,,551,456034,priceda01,$8.33,28.23,145.59,148.31,21.61,136.42,45.65,0.67,7.27,73.36,10.06,6.65,,1.332,4.53,4.23,,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$8.17,34.20,161.32,163.73,25.73,165.16,57.41,0.62,6.57,84.66,9.74,11.74,,1.371,4.72,4.30,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$8.11,30.96,145.47,152.35,16.03,113.04,45.71,0.72,2.38,67.73,10.53,7.85,,1.362,4.19,3.95,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$7.98,,,,,,,,,,,,,,,,151.33,443.80,115.45,18.56,0.74,25.70,3.23,62.13,78.06,1.25,0.34,43.30,3.56,7.52,4.22,0.31,.260,.333,.479,.354
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$7.97,,,,,,,,,,,,,,,,113.44,492.20,123.07,28.35,4.13,17.18,4.15,72.91,60.29,16.16,3.92,38.81,1.65,6.77,4.00,2.13,.250,.310,.429,.331
Adalberto Mondesi,SS,Royals,,7458,609275,,$7.91,,,,,,,,,,,,,,,,118.99,492.88,113.76,21.41,4.35,15.33,3.35,64.11,54.84,29.40,5.61,24.66,0.76,2.35,3.02,10.99,.231,.264,.385,.298
Mychal Givens,RP,Orioles,,5739,571710,,$7.82,68.62,77.14,71.83,8.39,78.71,30.75,2.83,4.03,34.33,4.72,4.56,26.37,1.330,4.00,3.72,,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$7.76,70.98,71.95,59.42,6.01,83.17,42.47,2.30,3.82,30.15,4.86,4.82,26.98,1.416,3.77,3.71,,,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$7.76,,,,,,,,,,,,,,,,128.53,524.53,125.72,18.18,5.43,4.62,1.65,78.12,31.86,42.14,8.70,39.57,0.24,1.32,3.20,5.30,.240,.290,.321,.289
Michael Fulmer,SP,Tigers,,10689,605242,,$7.74,27.99,159.01,164.05,19.91,128.25,48.40,1.72,7.57,76.48,9.05,11.42,,1.336,4.33,4.14,,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$7.74,31.07,160.00,170.44,21.18,127.81,43.04,0.72,6.77,78.73,9.48,8.88,,1.334,4.43,4.14,,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$7.55,29.00,163.94,174.54,21.51,125.31,47.39,1.37,7.95,81.76,10.20,9.97,,1.354,4.49,4.26,,,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$7.26,32.56,160.00,163.99,21.25,149.98,57.70,0.80,7.53,80.58,9.57,12.72,,1.386,4.53,4.16,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$7.15,,,,,,,,,,,,,,,,143.02,462.49,118.09,21.69,1.55,20.87,2.95,63.21,64.30,11.49,4.64,45.50,3.69,3.27,3.72,0.49,.255,.324,.444,.338
J.A. Happ,SP,Yankees,,2286,457918,happja01,$6.95,30.03,138.24,140.17,20.13,130.95,43.39,0.91,5.19,68.44,9.28,6.64,,1.328,4.46,4.13,,,,,,,,,,,,,,,,,,,,