Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$43.40,,,,,,,,,,,,,,,,60,228,77,14,,18,,38,56,,,38,3,,1,,.338,.431,.636,.449
Juan Soto,LF,Nationals,,12149,665742,,$33.06,,,,,,,,,,,,,,,,47,154,54,14,,13,3,39,37,6,2,41,12,1,,,.351,.490,.695,.500
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$27.02,,,,,,,,,,,,,,,,50,190,55,7,,16,2,33,34,6,1,14,,1,1,,.289,.340,.579,.402
Ronald Acuña Jr.,CF/LF/RF,Braves,,11729,660670,,$26.11,,,,,,,,,,,,,,,,46,160,40,11,,14,,46,29,8,1,38,2,4,,,.250,.406,.581,.424
Wil Myers,CF/LF/RF,Padres,,5206,571976,myerswi01,$24.66,,,,,,,,,,,,,,,,55,198,57,14,2,15,1,34,40,2,1,18,,2,,,.288,.353,.606,.408
Kyle Tucker,LF/RF,Astros,,11965,663656,,$21.96,,,,,,,,,,,,,,,,58,209,56,12,6,9,3,33,42,8,1,18,2,,1,,.268,.325,.512,.372
Mike Yastrzemski,CF/LF/RF,Giants,,7594,573262,,$20.17,,,,,,,,,,,,,,,,54,192,57,14,4,10,3,39,35,2,1,30,2,3,,,.297,.400,.568,.423
AJ Pollock,CF/LF,Dodgers,,3706,572041,polloaj01,$19.55,,,,,,,,,,,,,,,,55,196,54,9,,16,1,30,34,2,2,12,1,,2,,.276,.314,.566,.371
Eloy Jiménez,LF,White Sox,,11672,650391,,$19.29,,,,,,,,,,,,,,,,55,213,63,14,,14,3,26,41,,,12,,,1,,.296,.332,.559,.390
Eddie Rosario,LF,Twins,,6386,592696,,$18.76,,,,,,,,,,,,,,,,57,210,54,7,,13,2,31,42,3,1,19,2,,2,,.257,.316,.476,.346
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$18.06,,,,,,,,,,,,,,,,57,208,64,14,,11,4,28,33,3,1,14,,,2,,.308,.348,.534,.394
Dominic Smith,1B/LF,Mets,,9995,642086,,$16.75,,,,,,,,,,,,,,,,50,177,56,21,1,10,,27,42,,,14,,5,3,,.316,.377,.616,.416
Kyle Lewis,CF/LF,Mariners,,12477,641786,,$16.24,,,,,,,,,,,,,,,,58,206,54,3,,11,1,37,28,5,1,34,,,2,,.262,.364,.437,.360
Adam Duvall,LF,Braves,,6383,594807,,$13.95,,,,,,,,,,,,,,,,57,190,45,8,,16,3,34,33,,,15,,3,1,,.237,.301,.532,.365
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$12.91,,,,,,,,,,,,,,,,57,217,55,9,,10,2,32,34,4,,22,,1,1,,.253,.324,.433,.343
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$11.40,,,,,,,,,,,,,,,,56,185,50,10,2,8,3,30,32,3,2,26,,2,,1,.270,.364,.476,.379
Jurickson Profar,2B/LF,Padres,,5170,595777,profaju01,$11.33,,,,,,,,,,,,,,,,56,180,50,6,,7,1,28,25,7,1,15,,4,2,1,.278,.342,.428,.350
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$10.42,,,,,,,,,,,,,,,,38,137,35,9,,8,2,26,17,12,5,14,,8,,,.255,.358,.496,.385
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$9.39,,,,,,,,,,,,,,,,53,201,62,16,,6,2,36,15,4,,17,1,2,1,,.308,.367,.478,.379
Alex Dickerson,LF,Giants,,6925,543105,,$7.71,,,,,,,,,,,,,,,,52,151,45,10,1,10,1,28,27,,,16,2,2,1,,.298,.371,.576,.404
Ian Happ,CF/LF,Cubs,,11673,664023,,$7.36,,,,,,,,,,,,,,,,57,198,51,11,1,12,2,27,28,1,3,30,1,2,,1,.258,.359,.505,.375
Christian Yelich,LF/RF,Brewers,,5764,592885,yelicch01,$7.04,,,,,,,,,,,,,,,,58,200,41,7,1,12,2,39,22,4,2,46,2,1,,,.205,.356,.430,.353
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$6.07,,,,,,,,,,,,,,,,49,207,66,13,,3,1,31,18,2,1,20,,,2,1,.319,.374,.425,.359
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$5.52,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,32,33,4,,37,1,10,5,,.246,.387,.408,.365
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$5.32,,,,,,,,,,,,,,,,37,153,40,13,1,11,1,24,32,,1,10,3,2,,,.261,.315,.575,.371
Jesse Winker,CF/DH/LF,Reds,,6903,608385,,$4.53,,,,,,,,,,,,,,,,54,149,38,7,,12,1,27,23,1,,28,,5,1,,.255,.388,.544,.405
Raimel Tapia,LF,Rockies,,10688,606132,,$4.42,,,,,,,,,,,,,,,,51,184,59,8,2,1,2,26,17,8,2,14,,2,3,1,.321,.368,.402,.357
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$4.05,,,,,,,,,,,,,,,,55,186,52,8,3,8,,33,18,1,2,33,,6,,,.280,.404,.484,.387
Robbie Grossman,LF/RF,Athletics,,3351,543257,grossro01,$3.90,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,23,8,1,21,2,5,,,.241,.344,.482,.371
Victor Reyes,CF/LF,Tigers,,10252,622682,,$3.70,,,,,,,,,,,,,,,,57,202,56,7,2,4,3,30,14,8,2,9,,2,,,.277,.315,.391,.329
David Peralta,LF,Diamondbacks,,9450,444482,,$3.57,,,,,,,,,,,,,,,,54,203,61,10,1,5,,19,34,1,,13,,,2,,.300,.339,.433,.339
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$3.37,,,,,,,,,,,,,,,,58,209,56,10,,2,1,27,23,7,1,18,,2,4,,.268,.326,.344,.310
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,,,,,46,170,51,15,,5,2,24,22,2,,17,,,,,.300,.364,.476,.379
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$1.00,,,,,,,,,,,,,,,,52,183,57,14,,4,3,19,23,,2,20,2,3,3,,.311,.383,.454,.372
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.12,,,,,,,,,,,,,,,,59,191,36,6,,11,2,30,24,1,,30,1,3,,,.188,.308,.393,.319
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-1.45,,,,,,,,,,,,,,,,52,194,50,5,1,7,3,25,17,1,1,15,1,,,,.258,.311,.402,.324
Austin Riley,3B/LF,Braves,,11974,663586,,$-3.73,,,,,,,,,,,,,,,,51,188,45,7,1,8,1,24,27,,,16,1,1,1,,.239,.301,.415,.315
Ryan Mountcastle,1B/2B/LF,Orioles,,11789,663624,,$-4.98,,,,,,,,,,,,,,,,35,126,42,5,,5,3,12,23,,1,11,,1,2,,.333,.386,.492,.397
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-6.26,,,,,,,,,,,,,,,,42,147,30,5,,9,1,20,22,,2,11,,7,1,,.204,.289,.422,.308
J.D. Davis,3B/LF,Mets,,10929,605204,,$-7.48,,,,,,,,,,,,,,,,56,190,47,9,,6,1,26,19,,,31,1,7,1,,.247,.371,.389,.346
Yoshi Tsutsugo,DH/LF,Rays,,13049,660294,,$-7.53,,,,,,,,,,,,,,,,51,157,31,5,1,8,1,27,24,,,26,1,1,1,,.197,.314,.395,.317
Joey Gallo,CF/LF/RF,Rangers,,6323,608336,,$-7.69,,,,,,,,,,,,,,,,57,193,35,8,,10,2,23,26,2,,29,2,4,,,.181,.301,.378,.309
Ryan Braun,1B/LF/RF,Brewers,,3173,460075,braunry02,$-8.52,,,,,,,,,,,,,,,,39,129,30,7,1,8,1,14,26,1,,7,,2,1,,.233,.281,.488,.334
Brian Goodwin,CF/LF/RF,Reds,,6504,571718,,$-8.56,,,,,,,,,,,,,,,,50,144,31,9,1,6,1,17,22,5,,17,1,1,2,,.215,.299,.417,.321
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-9.38,,,,,,,,,,,,,,,,50,139,24,5,,7,2,20,19,3,1,15,,2,1,,.173,.261,.360,.287
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$-9.40,,,,,,,,,,,,,,,,56,188,46,11,1,4,,22,23,1,,20,,,1,,.245,.316,.378,.309
Matt Kemp,DH/LF,Rockies,,4676,461314,kempma01,$-10.09,,,,,,,,,,,,,,,,43,117,28,3,,6,,18,21,1,,15,1,,,,.239,.326,.419,.327
Mike Tauchman,LF,Yankees,,10879,643565,,$-10.97,,,,,,,,,,,,,,,,43,95,23,6,,,,18,14,6,,14,3,1,1,,.242,.342,.305,.303
Niko Goodrum,2B/LF/SS,Tigers,,6048,592348,,$-11.20,,,,,,,,,,,,,,,,43,158,29,7,1,5,,15,20,7,1,18,,,3,,.184,.263,.335,.272
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$-11.46,,,,,,,,,,,,,,,,33,110,26,3,,5,1,13,15,6,2,13,1,2,2,,.236,.323,.400,.327
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-12.41,,,,,,,,,,,,,,,,49,130,29,5,1,5,1,20,15,3,3,26,,1,1,,.223,.354,.392,.336
Hunter Renfroe,LF/RF,Rays,,10146,592669,,$-13.37,,,,,,,,,,,,,,,,42,122,19,5,,8,4,18,22,2,,14,,2,1,,.156,.252,.393,.309
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$-13.47,,,,,,,,,,,,,,,,55,185,35,6,2,7,1,24,19,1,1,21,,1,,,.189,.275,.357,.284
Sam Hilliard,LF,Rockies,,12319,656541,,$-13.72,,,,,,,,,,,,,,,,36,105,22,2,2,6,,13,10,3,,9,,,,,.210,.272,.438,.312
Joc Pederson,1B/LF/RF,Dodgers,,5344,592626,,$-13.83,,,,,,,,,,,,,,,,43,121,23,4,,7,1,21,16,1,,11,,5,,,.190,.285,.397,.308
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-14.12,,,,,,,,,,,,,,,,40,87,24,6,,5,2,11,18,1,,13,,,,,.276,.370,.517,.404
Tim Lopes,3B/LF,Mariners,,10649,621005,,$-14.58,,,,,,,,,,,,,,,,46,143,34,12,,2,1,16,15,5,,6,,2,,,.238,.278,.364,.296
Luis Arraez,2B/LF,Twins,,12358,650333,,$-14.84,,,,,,,,,,,,,,,,32,112,36,9,,,1,16,13,,,8,,,1,,.321,.364,.402,.348
Shogo Akiyama,CF/LF,Reds,,13052,673451,,$-16.64,,,,,,,,,,,,,,,,54,155,38,6,1,,1,16,9,7,3,25,,2,,,.245,.357,.297,.313
Tommy Pham,DH/LF,Padres,,3549,502054,,$-16.67,,,,,,,,,,,,,,,,31,109,23,2,,3,,13,12,6,,15,,1,,,.211,.312,.312,.299
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-16.84,,,,,,,,,,,,,,,,33,69,20,4,1,2,1,15,7,4,,8,,4,,1,.290,.390,.464,.402
Tyler Wade,2B/LF/SS,Yankees,,10822,642180,,$-16.96,,,,,,,,,,,,,,,,52,88,15,3,,3,1,19,10,4,1,12,,3,1,1,.170,.286,.307,.286
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-17.42,,,,,,,,,,,,,,,,47,106,24,6,,3,,14,12,4,,6,,,,,.226,.268,.368,.288
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$-17.69,,,,,,,,,,,,,,,,36,132,27,8,1,4,,19,13,2,1,17,,1,2,,.205,.296,.371,.295
Matt Joyce,LF/RF,Marlins,,623,459964,joycema01,$-18.02,,,,,,,,,,,,,,,,46,127,32,4,,2,3,16,14,1,,20,,,1,,.252,.351,.331,.333
Giancarlo Stanton,DH/LF,Yankees,,4949,519317,stantmi03,$-19.07,,,,,,,,,,,,,,,,23,76,19,7,,4,1,12,11,1,1,15,1,2,,,.250,.387,.500,.389
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-19.31,,,,,,,,,,,,,,,,50,163,34,4,,4,3,15,11,,,18,,3,,,.209,.299,.307,.292
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$-20.03,,,,,,,,,,,,,,,,34,131,27,5,1,4,4,20,11,,,12,,4,,,.206,.293,.351,.313
Jay Bruce,LF/RF,Phillies,,2879,457803,bruceja01,$-20.57,,,,,,,,,,,,,,,,32,96,19,4,2,6,2,11,14,,,7,1,,,,.198,.252,.469,.319
Derek Dietrich,1B/2B/LF,Rangers,,6087,518618,dietrde01,$-21.33,,,,,,,,,,,,,,,,25,61,12,1,,5,1,9,8,1,1,9,,5,,,.197,.347,.459,.361
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-21.59,,,,,,,,,,,,,,,,49,93,23,5,,,,15,4,3,1,15,,3,2,1,.247,.360,.301,.312
Ben Gamel,CF/LF/RF,Brewers,,5946,592325,,$-22.38,,,,,,,,,,,,,,,,40,114,27,8,1,3,,13,10,,2,13,,,,,.237,.315,.404,.309
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-22.77,,,,,,,,,,,,,,,,21,63,14,3,,2,,9,6,1,,7,1,1,1,,.222,.306,.365,.296
Leury García,2B/CF/LF/RF,White Sox,,4485,544725,garcile02,$-23.25,,,,,,,,,,,,,,,,16,59,16,1,,3,1,6,8,,,4,,,,,.271,.317,.441,.345
José Peraza,2B/LF/SS,Red Sox,,6000,606299,,$-23.48,,,,,,,,,,,,,,,,34,111,25,8,1,1,2,13,8,1,1,5,,3,1,,.225,.275,.342,.285
Myles Straw,CF/LF/SS,Astros,,11977,664702,,$-24.30,,,,,,,,,,,,,,,,33,82,17,4,,,1,8,8,6,2,4,,,,,.207,.244,.256,.243
Cameron Maybin,LF/RF,Cubs,,2006,457727,maybica01,$-24.56,,,,,,,,,,,,,,,,32,93,23,8,1,1,1,8,7,3,,7,,1,,,.247,.307,.387,.322
Josh Naylor,LF/RF,Padres,,11973,647304,,$-24.59,,,,,,,,,,,,,,,,40,97,24,3,1,1,1,13,6,1,,5,,1,,,.247,.291,.330,.289
Chad Pinder,2B/LF/RF,Athletics,,10889,640461,,$-24.93,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,8,,,5,,,,,.232,.295,.393,.302
Adam Haseley,CF/LF,Phillies,,12594,656514,,$-25.25,,,,,,,,,,,,,,,,40,79,22,5,,,2,7,13,,,7,1,2,1,3,.278,.337,.342,.329
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$-25.64,,,,,,,,,,,,,,,,18,28,6,,1,2,,5,7,3,,1,,,,,.214,.241,.500,.336
Derek Fisher,LF,Blue Jays,,10858,605233,,$-26.06,,,,,,,,,,,,,,,,16,31,7,2,1,1,,5,7,,1,7,,,1,,.226,.359,.452,.338
Christin Stewart,LF,Tigers,,12036,621514,,$-26.67,,,,,,,,,,,,,,,,36,90,15,3,,3,,6,9,,,5,,2,1,,.167,.224,.300,.232
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-28.46,,,,,,,,,,,,,,,,21,50,11,1,,2,,8,5,,,2,,2,,,.220,.278,.360,.282
Josh Rojas,LF,Diamondbacks,,12193,668942,,$-28.52,,,,,,,,,,,,,,,,17,61,11,,,,1,9,2,1,1,7,,,2,,.180,.257,.180,.221
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-28.53,,,,,,,,,,,,,,,,8,31,5,1,,2,1,3,4,,,2,,1,,,.161,.235,.387,.296
Jordan Luplow,LF/RF,Indians,,11835,656669,,$-29.08,,,,,,,,,,,,,,,,29,78,15,5,1,2,,8,8,,1,12,,1,1,,.192,.304,.359,.291
Josh VanMeter,2B/LF,Reds,,7597,642165,,$-29.20,,,,,,,,,,,,,,,,26,70,9,3,,2,1,9,6,1,,7,,2,,,.129,.228,.257,.238
Domingo Santana,LF/RF,Indians,,6873,570267,,$-29.75,,,,,,,,,,,,,,,,24,70,11,3,,2,,6,12,,,13,,1,,,.157,.298,.286,.273
David Dahl,CF/LF/RF,Rockies,,6320,621311,,$-30.54,,,,,,,,,,,,,,,,24,93,17,2,2,,1,9,9,1,,4,,1,1,,.183,.222,.247,.223
Greg Allen,LF/RF,Indians,,11050,656185,,$-30.69,,,,,,,,,,,,,,,,16,26,4,1,,1,,4,4,2,,3,,2,1,,.154,.281,.308,.283
Willie Calhoun,DH/LF,Rangers,,11452,641432,,$-31.29,,,,,,,,,,,,,,,,29,100,19,2,1,1,,3,13,,,5,,1,2,,.190,.231,.260,.220
Austin Dean,LF,Cardinals,,10151,621573,,$-31.85,,,,,,,,,,,,,,,,3,4,1,1,,,,1,,,,3,,,,,.250,.571,.500,.479
Nicky Delmonico,LF,White Sox,,11775,,,$-32.35,,,,,,,,,,,,,,,,6,20,3,,,,,,3,,,2,,,,,.150,.227,.150,.186
Lane Adams,LF,Twins,,6849,572669,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Red Sox,,6497,607430,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,LF,Twins,,6253,605125,ascheco01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Banks,LF,Nationals,,13447,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Reds,,3009,488681,barnebr02,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Bishop,LF,Giants,,13272,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jodd Carter,LF,Indians,,11242,656293,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,628329,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith Curcio,LF,Red Sox,,6762,613480,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Easley,LF,Padres,,12025,670410,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Field,LF,Free Agent,,10185,608654,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony García,LF,Dodgers,,6582,571685,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moisés Gómez,LF,Rays,,12580,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Gibson,LF,Tigers,,12150,622057,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Golden,LF,Rockies,,13370,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Gonzalez,LF,Indians,,12730,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Dodgers,,10472,605253,,$-32.37,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,446386,guyerbr01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Heyward,LF,Giants,,7505,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Hill,LF,Pirates,,12812,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cooper Hummel,LF,Brewers,,12687,669450,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Jarrett,LF,Orioles,,13300,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Julks,LF,Astros,,12454,667452,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Krizan,LF,Athletics,,6696,607249,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wagner Lagrange,LF,Mets,,13383,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Longhi,LF,Red Sox,,11446,641802,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Lukes,LF,Rays,,11996,664770,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennon Lund,LF,Angels,,12002,641807,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Lundquist,LF,Blue Jays,,12894,656668,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Phillies,,6900,543484,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Martini,LF,Phillies,,12097,605361,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keegan McGovern,LF,Mariners,,13464,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Miller,LF,Royals,,12125,663402,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kameron Misner,LF,Marlins,,13406,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Mitchell,LF,Pirates,,12837,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gareth Morgan,LF,Angels,,12020,601712,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Noda,LF,Blue Jays,,12748,676116,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryant Packard,LF,Tigers,,13433,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,596068,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,LF,Mets,,5430,592620,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Pirela,LF,Padres,,348,517369,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Podorsky,LF,Padres,,12695,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Pompey,LF,Diamondbacks,,5703,592647,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ramiz,LF,Mariners,,12719,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefrey Ramos,LF,Braves,,12635,671191,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cornelius Randolph,LF,Phillies,,13070,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,622569,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rincon,LF,Dodgers,,12572,665779,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,White Sox,,4680,477054,robintr01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Free Agent,,10470,607387,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Ruta,LF,Yankees,,12673,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Santana,LF,Dodgers,,12047,655996,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Sharpe,LF,Pirates,,13132,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JB Shuck,LF,Nationals,,3006,543776,shuckja01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Stephen,LF,Phillies,,13414,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Stevenson,LF,Rays,,12877,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,657017,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Sugilio,LF,Reds,,12890,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,592808,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,LF,Braves,,7005,605512,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Vierling,LF,Phillies,,12605,663837,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Whitley,LF,Rays,,12116,663605,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Reds,,10019,608384,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Nationals,,6909,607776,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Winaker,LF,Mets,,12518,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Zehner,LF,Yankees,,11770,657446,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-32.57,,,,,,,,,,,,,,,,14,39,4,1,,,1,4,1,1,2,11,,1,,1,.103,.308,.128,.245
Óscar Mercado,CF/LF,Indians,,11432,640458,,$-32.90,,,,,,,,,,,,,,,,36,86,11,1,,1,1,6,6,3,,5,,,1,1,.128,.172,.174,.179
Phillip Ervin,CF/LF,Reds,,7446,640447,,$-33.09,,,,,,,,,,,,,,,,37,74,11,3,,,1,10,4,1,,14,,1,,,.149,.292,.189,.254
Seth Brown,LF,Athletics,,12982,664913,,$-33.19,,,,,,,,,,,,,,,,7,5,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/LF,Braves,,5064,518586,culbech01,$-33.32,,,,,,,,,,,,,,,,9,7,1,1,,,,2,1,,,,,,,,.143,.143,.286,.179
Hunter Pence,DH/LF,Giants,,3026,452254,pencehu01,$-34.14,,,,,,,,,,,,,,,,17,52,5,,1,2,,4,6,,,3,,1,,,.096,.161,.250,.182
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,592859,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Blue Jays,,7579,641856,,$-34.81,,,,,,,,,,,,,,,,2,3,2,,,,,1,,,,,,,,,.667,.667,.667,.600
Brandon Dixon,1B/2B/LF,Tigers,,10875,641525,,$-34.89,,,,,,,,,,,,,,,,5,13,1,1,,,,,2,,,1,,,,,.077,.143,.154,.139
Harold Ramírez,CF/LF/RF,Marlins,,10104,623912,,$-35.03,,,,,,,,,,,,,,,,3,10,2,,,,,2,1,,1,1,,,,,.200,.273,.200,.182
Ryan Cordell,LF/RF,Mets,,11168,641477,,$-35.74,,,,,,,,,,,,,,,,5,8,1,,,,,,,1,,,,,,,.125,.125,.125,.144
Tyler Austin,1B/LF,Brewers,,5866,592122,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF,Indians,,10537,641343,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keon Broxton,CF/LF,Brewers,,3680,542979,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF/RF,Pirates,,1869,466320,cabreme01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,CF/LF,Rockies,,2521,435622,desmoia01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,LF/RF,Mariners,,3837,471865,gonzaca01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rosell Herrera,CF/LF,Yankees,,7366,594011,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF,Braves,,6151,542364,ortegra01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,LF/RF,White Sox,,11026,594953,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Free Agent,,3304,456665,pearcst01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Rollin,LF/RF,Rangers,,12726,650971,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Padres,,318,501659,almonab01,$-36.23,,,,,,,,,,,,,,,,7,11,1,,,,,,,1,1,2,,,,,.091,.231,.091,.158
Kyle Garlick,LF/RF,Phillies,,11663,664247,,$-36.48,,,,,,,,,,,,,,,,12,22,3,1,,,1,,3,,,,,1,,,.136,.174,.182,.202
Joey Rickard,LF/RF,Giants,,6924,572073,,$-36.49,,,,,,,,,,,,,,,,4,5,,,,,,1,,,,1,,,,,,.167,,.117
Jason Martin,CF/LF,Pirates,,10856,641829,,$-36.64,,,,,,,,,,,,,,,,7,9,,,,,,2,,,,2,,,,,,.182,,.127
Adolis García,LF/RF,Rangers,,12084,666969,,$-37.16,,,,,,,,,,,,,,,,3,6,,,,,,,,,,1,,,,,,.143,,.100
