Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$26.38,155,556,160,28,,39,3,91,119,1,1,70,7,12,7,,.288,.375,.549,.394,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$20.57,153,566,140,28,1,43,6,91,110,4,,73,1,6,7,,.247,.336,.528,.376,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,JetBlack,753,429665,encared01,$19.72,157,554,143,20,1,38,5,96,107,2,,104,5,5,5,,.258,.377,.504,.386,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,,1250,541645,garciav01,$14.27,136,518,171,27,5,18,7,75,80,5,3,33,5,9,1,,.330,.380,.506,.393,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/RF,Rangers,,1109,425783,choosh01,$11.59,149,544,142,20,1,22,5,96,78,12,3,77,1,7,5,3,.261,.355,.423,.354,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Rays,Las Vegas Giants,6308,572816,dickeco01,$8.71,150,588,166,33,4,27,4,84,62,4,3,35,6,3,2,,.282,.325,.490,.352,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Phillies,SportsWiseGuy.com,1047,467793,santaca01,$7.65,154,571,148,37,3,23,4,90,79,5,1,88,6,6,2,,.259,.363,.455,.362,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH/RF,Twins,Dodger Blue,6302,593934,,$5.01,114,424,112,15,2,28,4,75,77,,,54,5,4,1,,.264,.352,.507,.374,,,,,,,,,,,,,,,
Brian McCann,C/DH,Astros,The Seals Guys,1824,435263,mccanbr01,$4.51,97,349,84,12,1,18,4,47,62,1,,38,3,7,5,,.241,.323,.436,.337,,,,,,,,,,,,,,,
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$3.59,149,576,156,29,,25,8,66,78,,1,23,,4,2,,.271,.302,.451,.337,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,The Seals Guys,1672,434778,moralke01,$2.73,150,557,139,25,,28,5,67,85,,,43,2,5,3,,.250,.308,.445,.332,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,Poison Pills,5582,594828,gattiev01,$1.21,84,300,79,22,,12,1,41,55,,1,18,,4,3,,.263,.311,.457,.332,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,141,525,160,36,1,7,7,69,71,2,1,66,3,3,3,,.305,.384,.417,.366,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$1.00,149,593,143,17,,23,,53,101,3,,37,5,2,4,,.241,.286,.386,.292,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Dodger Blue,132,134181,beltrad01,$1.00,94,340,106,22,1,17,2,47,71,1,,39,2,4,6,,.312,.383,.532,.396,,,,,,,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,Poison Pills,1675,444432,trumbma01,$-4.47,146,559,131,22,,23,7,79,65,1,,42,,1,1,,.234,.289,.397,.311,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Las Vegas Giants,794,430832,bautijo02,$-5.80,157,587,119,27,,23,2,92,65,6,3,84,3,8,7,,.203,.308,.366,.302,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Red Sox,Texas BigSticks,1999,434670,ramirha01,$-7.13,133,496,120,24,,23,4,58,62,1,3,51,8,6,,,.242,.320,.429,.327,,,,,,,,,,,,,,,
Lucas Duda,1B/DH,Rays,,4970,446263,dudalu01,$-8.44,127,423,92,28,,30,,50,64,,,60,6,6,2,,.217,.322,.496,.346,,,,,,,,,,,,,,,
Matt Davidson,3B/DH,White Sox,,5310,571602,davidma02,$-8.55,118,414,91,16,1,26,,43,68,,1,19,,5,5,,.220,.260,.452,.300,,,,,,,,,,,,,,,
Stephen Vogt,C/DH,Brewers,Dodger Blue,632,519390,vogtst01,$-8.64,99,279,65,15,1,12,3,25,40,,1,21,1,,2,1,.233,.284,.423,.312,,,,,,,,,,,,,,,
Mike Napoli,1B/DH,Rangers,The Seals Guys,1665,435063,napolmi01,$-9.43,124,425,82,11,1,29,4,60,66,1,2,49,3,7,3,,.193,.285,.428,.312,,,,,,,,,,,,,,,
Matt Holliday,DH/LF,Yankees,,3530,407812,hollima01,$-11.14,105,373,86,18,,19,6,50,64,1,,46,,3,5,,.231,.316,.432,.339,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.47,119,382,94,22,1,9,1,62,45,3,1,67,,3,2,2,.246,.360,.380,.337,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,Las Vegas Giants,2172,136860,beltrca01,$-15.25,129,467,108,29,,14,5,60,51,,,33,3,3,6,,.231,.283,.383,.297,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,Dodger Blue,101,400121,martivi01,$-16.34,107,392,100,16,,10,4,38,47,,,36,3,5,2,,.255,.324,.372,.317,,,,,,,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Royals,SportsWiseGuy.com,3401,461235,mossbr01,$-16.49,118,362,75,14,,22,,41,50,2,,37,,,2,,.207,.279,.428,.307,,,,,,,,,,,,,,,
Chad Pinder,DH/RF/SS,Athletics,,10889,640461,,$-18.23,87,282,67,15,1,15,5,36,42,2,1,18,,5,3,,.238,.292,.457,.336,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-19.89,78,241,61,13,,11,3,33,41,,,20,1,2,1,,.253,.314,.444,.338,,,,,,,,,,,,,,,
Chris Young,DH/LF,Red Sox,,3686,455759,youngch04,$-25.96,90,243,57,12,2,7,2,30,25,3,2,30,,2,1,,.235,.322,.387,.321,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$-26.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesse Winker,DH/RF,Reds,,6903,608385,,$-27.28,47,121,36,7,,7,1,21,15,1,1,15,,,,1,.298,.372,.529,.395,,,,,,,,,,,,,,,
Yandy Díaz,3B/DH,Indians,,10071,650490,,$-28.71,49,156,41,8,1,,2,25,13,2,,21,,1,1,,.263,.352,.327,.325,,,,,,,,,,,,,,,
Drew Robinson,3B/DH/OF,Rangers,,6740,592685,,$-33.17,48,107,24,5,,6,,11,13,,2,14,,,,,.224,.314,.439,.320,,,,,,,,,,,,,,,
Jacob Stallings,DH,Pirates,,10993,607732,,$-35.66,5,14,5,2,,,1,3,3,,,2,1,,,,.357,.438,.500,.453,,,,,,,,,,,,,,,
Pedro Alvarez,DH/LF,Orioles,,3320,476883,alvarpe01,$-36.90,14,32,10,1,,1,1,4,4,,,2,,,,,.312,.353,.438,.375,,,,,,,,,,,,,,,
Royce Bolinger,DH,Rangers,,6862,542951,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan Castillo,DH,Indians,,11049,,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samir Duenez,DH,Royals,,11580,642279,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prince Fielder,DH,Rangers,,3131,425902,fieldpr01,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mott Hyde,DH,Astros,,10857,592424,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yhoxian Medina,DH,Indians,,10101,607645,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aderlin Rodriguez,DH,Orioles,,5410,573669,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Diamondbacks,,9370,595373,,$-37.70,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$-39.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter O'Brien,DH/LF,Dodgers,,7209,598284,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,DH/LF,Braves,,7005,605512,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
