Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$21.15,,,,,,,,,,,,,,,,,,157,573,149,36,1,35,3,114,15,3,99,11,6,4,,.260,.372,.510,.382
J.T. Realmuto,C,Phillies,,5756,592663,,$19.86,,,,,,,,,,,,,,,,,,145,538,148,36,3,25,7,83,9,1,41,2,5,8,,.275,.328,.493,.363
César Hernández,2B,Phillies,,5172,514917,hernace02,$3.31,,,,,,,,,,,,,,,,,,161,612,171,31,3,14,7,71,9,2,45,4,6,4,,.279,.333,.408,.336
Scott Kingery,2B,Phillies,,11701,664068,,$1.21,,,,,,,,,,,,,,,,,,126,458,118,34,4,19,3,55,15,4,34,1,5,2,1,.258,.314,.474,.347
Jean Segura,SS,Phillies,,1744,516416,segurje01,$1.00,,,,,,,,,,,,,,,,,,144,576,161,37,4,12,2,60,10,2,30,1,8,3,1,.280,.322,.420,.330
Rhys Hoskins,1B,Phillies,,11705,656555,,$1.00,,,,,,,,,,,,,,,,,,160,570,129,33,5,29,4,85,2,2,116,6,11,6,,.226,.364,.454,.360
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$-1.87,,,,,,,,,,,,,,,,,,78,260,79,28,2,12,,59,1,,16,4,,3,,.304,.341,.565,.379
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$-2.95,,,,,,,,,,,,,,,,,,98,310,67,17,,26,2,59,1,,19,,1,3,,.216,.261,.523,.333
Maikel Franco,3B,Phillies,,7402,596748,,$-7.19,,,,,,,,,,,,,,,,,,123,389,91,17,,17,6,56,,,36,19,,3,,.234,.297,.409,.303
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$-10.28,,,,,,,,,,,,,,,,,,59,219,56,12,1,10,1,29,2,1,43,,,,,.256,.378,.457,.371
Adam Haseley,CF,Phillies,,12594,656514,,$-10.42,,,,,,,,,,,,,,,,,,67,222,59,14,,5,1,26,4,,14,1,5,,1,.266,.322,.396,.325
Andrew Knapp,C,Phillies,,11137,595284,,$-11.04,,,,,,,,,,,,,,,,,,74,136,29,9,,2,,8,,,18,2,3,,3,.213,.312,.324,.289
Rob Brantly,C,Phillies,,5093,542963,brantro01,$-11.51,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Deivy Grullón,C,Phillies,,12586,620453,,$-11.66,,,,,,,,,,,,,,,,,,4,9,1,1,,,,1,,,,,,,,.111,.111,.222,.139
Brad Miller,2B,Phillies,,5680,543543,millebr02,$-13.47,,,,,,,,,,,,,,,,,,79,154,40,6,1,13,2,25,2,,15,,1,,,.260,.329,.565,.392
Roman Quinn,LF,Phillies,,6510,596451,,$-15.31,,,,,,,,,,,,,,,,,,44,108,23,3,1,4,,11,8,,12,,1,,1,.213,.295,.370,.314
Logan Morrison,DH,Phillies,,1974,489149,morrilo01,$-15.78,,,,,,,,,,,,,,,,,,29,35,7,1,,2,1,3,,,3,,,,,.200,.263,.400,.312
Odúbel Herrera,CF,Phillies,,6103,546318,,$-16.67,,,,,,,,,,,,,,,,,,39,126,28,10,1,1,,16,2,2,11,,1,1,,.222,.288,.341,.276
José Bautista,RF,Phillies,,794,430832,bautijo02,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-20.28,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Jose Pirela,LF,Phillies,,348,517369,,$-20.87,,,,,,,,,,,,,,,,,,14,22,4,1,,1,,2,,,2,,,,,.182,.250,.364,.269
Lane Adams,LF,Phillies,,6849,572669,,$-21.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Phillies,,631,446481,rodrise01,$-21.12,,,,,,,,,,,,,,,,,,76,112,25,5,,4,1,12,1,1,19,,3,1,4,.223,.338,.375,.331
Mitch Walding,3B,Phillies,,12099,605520,,$-21.15,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-22.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-22.81,,,,,,,,,,,,,,,,,,44,65,17,3,,,,7,,,3,,,,,.262,.294,.308,.271
Nick Williams,LF,Phillies,,10019,608384,,$-22.89,,,,,,,,,,,,,,,,,,67,106,16,4,,2,1,5,,,4,,2,,,.151,.196,.245,.206
Gregorio Petit,2B,Phillies,,4875,463610,petitgr01,$-24.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
