Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$37.38,145,539,155,31,1,37,,89,105,13,1,94,24,3,2,,.288,.395,.555,.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,,4946,542303,ozunama01,$15.82,153,565,152,26,5,23,,72,85,3,1,41,1,1,5,,.269,.317,.455,.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$14.88,144,582,165,30,6,9,,94,54,21,7,70,3,3,2,3,.284,.361,.402,.342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$3.62,160,616,177,29,1,4,,56,76,4,2,67,3,1,7,,.287,.355,.357,.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Marlins,JetBlack,4454,457454,saltaja01,$-2.88,114,373,82,20,,11,,43,44,,1,55,4,2,5,,.220,.320,.362,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Jones,1B/RF,Marlins,,3397,434540,jonesga02,$-3.13,146,496,122,33,2,15,,59,53,,1,46,4,1,4,,.246,.309,.411,.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-6.86,146,536,148,20,10,1,,53,34,7,5,26,5,1,6,4,.276,.305,.356,.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-17.81,111,310,78,11,1,3,,26,28,1,2,19,,3,1,7,.252,.294,.323,.278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,518618,dietrde01,$-18.73,49,158,36,6,2,5,,31,17,1,,13,,10,,2,.228,.322,.386,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B/3B/LF,Marlins,,2655,425557,bakerje03,$-19.19,90,208,55,10,4,3,,27,28,1,,13,1,1,3,,.264,.307,.394,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-19.57,64,175,35,7,,2,,12,12,,,15,2,,,5,.200,.256,.274,.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-19.94,113,187,44,15,,2,,24,25,,1,1,,8,3,2,.235,.264,.348,.266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$-20.37,11,29,7,1,1,,,4,9,,,1,,,,,.241,.267,.345,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Barnes,C,Marlins,,6547,605131,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Gimenez,C,Marlins,,6273,542508,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Jefferies,C,Marlins,,5479,543358,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Jimenez,C,Marlins,,10002,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chadd Krist,C,Marlins,,6841,607342,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Skipworth,C,Marlins,,4926,543788,skipwky01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Burg,DH,Marlins,,10077,571529,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Lopez,DH,Marlins,,5914,594906,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Nola,DH,Marlins,,6937,543592,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Viosergy Rosa,DH,Marlins,,10027,594983,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodrigo Vigil,DH,Marlins,,10024,593347,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Wooster,DH,Marlins,,5915,572278,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,CF,Marlins,,2149,518170,valdejo02,$-25.31,52,98,21,2,1,3,,8,10,1,,9,,,,6,.214,.265,.347,.282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-25.33,39,74,21,3,,1,,10,11,,,9,1,,,,.284,.361,.365,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enrique Hernández,1B/OF,Marlins,,5301,571771,,$-25.87,42,121,30,6,3,3,,13,14,,,12,,1,,,.248,.321,.421,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Diaz,LF,Marlins,,1871,429841,diazma02,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Jensen,LF,Marlins,,4944,571812,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Keys,RF,Marlins,,5765,571849,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Morales,RF,Marlins,,5929,519044,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Owings,RF,Marlins,,2779,452249,owingmi01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Pierre,LF,Marlins,,937,334393,pierrju01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Shoemaker,LF,Marlins,,5801,573158,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Silverio,LF,Marlins,,4694,492728,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Angle,CF,Marlins,,468,518408,anglema01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Benson,CF,Marlins,,1555,501994,bensojo01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bogusevic,CF/LF/RF,Marlins,,3021,460131,bogusbr01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Dean,CF,Marlins,,10151,621573,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Flynn,CF,Marlins,,7585,623371,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juancito Martinez,CF,Marlins,,10003,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Wates,CF,Marlins,,5188,534909,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K.J. Woods,CF,Marlins,,10149,642224,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Furcal,2B,Marlins,,4669,279577,furcara02,$-29.91,9,35,6,,1,,,4,2,,,2,,,,,.171,.216,.229,.203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Barber,2B,Marlins,,10001,623922,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Black,SS,Marlins,,5476,571494,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bohn,2B,Marlins,,10028,641376,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Diaz,SS,Marlins,,4321,501726,diazju02,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Green,2B,Marlins,,4671,407797,greenni01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gutierrez,SS,Marlins,,754,489763,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Harbin,SS,Marlins,,3671,446329,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex McClure,SS,Marlins,,5202,594918,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Pertusati,2B,Marlins,,1980,543635,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JT Riddle,2B,Marlins,,10125,595375,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rodriguez,SS,Marlins,,1085,446044,rodrijo05,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avery Romero,2B,Marlins,,7456,621025,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Valdez,SS,Marlins,,2330,407832,valdewi01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Wilson,2B,Marlins,,10221,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cox,3B,Marlins,,5002,543059,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrence Dayleg,3B,Marlins,,4932,475123,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Gran,3B,Marlins,,1989,454667,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Krick,3B,Marlins,,4934,571870,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Placido Polanco,3B,Marlins,,2335,135784,polanpl01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Canha,1B,Marlins,,5757,592192,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Downs,1B,Marlins,,4128,453303,downsma01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Dudley,1B,Marlins,,5912,571631,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Juengel,1B,Marlins,,10026,623251,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Marlins,,4301,425773,kotchca01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Lasater,1B,Marlins,,5758,518918,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,518977,mahonjo01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Wigginton,1B,Marlins,,458,421064,wiggity01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Tejada,2B/3B,Marlins,,455,123173,tejadmi01,$-32.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Jones,OF,Marlins,,5999,592445,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Main,OF,Marlins,,7110,473715,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
