Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,72,264,75,11,29,39,,.284
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,65,218,52,4,32,20,24,.239
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,76,304,81,5,29,35,,.266
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,64,199,42,9,31,26,7,.211
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,75,258,49,10,33,26,10,.190
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,63,185,44,4,31,14,11,.238
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,48,162,43,1,21,13,5,.265
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,55,139,37,2,19,18,1,.266
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,35,115,25,5,17,22,1,.217
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,27,90,20,5,10,13,1,.222
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Alex Jackson,C,Rays,,10634,656577,,$-0.00,,,,,,,,,,,25,58,5,1,4,4,,.086
