Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
J.T. Realmuto,C,Phillies,,5756,592663,,$28.20,139,504,139,26,5,22,4,84,21,1,41,1,12,5,,.276,.342,.478,.368,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF/DH,Phillies,,10616,656941,,$19.93,155,577,126,21,3,46,3,94,10,1,86,3,4,2,,.218,.323,.504,.359,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$12.18,99,370,106,28,1,18,3,65,11,4,46,9,3,7,,.286,.364,.514,.377,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$6.32,136,524,138,27,,13,4,62,7,1,29,,3,2,,.263,.305,.389,.314,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$5.15,156,589,145,33,2,30,3,79,2,1,72,,6,4,,.246,.332,.462,.348,,,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$3.42,152,586,164,24,3,13,10,72,2,3,31,1,4,10,,.280,.315,.398,.324,,,,,,,,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$1.00,98,354,98,9,,10,5,33,13,6,25,1,7,1,,.277,.336,.387,.334,,,,,,,,,,,,,,,,,
Bryson Stott,SS,Phillies,,13342,681082,,$-1.47,127,427,100,19,2,10,2,49,12,4,36,,1,1,1,.234,.294,.358,.296,,,,,,,,,,,,,,,,,
Matt Vierling,CF/RF/3B/DH,Phillies,,12605,663837,,$-2.86,117,325,80,12,2,6,1,32,7,4,23,,3,6,,.246,.297,.351,.289,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-3.77,46,106,28,4,1,5,1,16,2,,14,,,,1,.264,.347,.462,.367,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-7.88,62,185,44,9,1,5,4,21,6,,11,,,1,,.238,.279,.378,.313,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,669742,,$-8.22,41,136,34,8,1,9,,16,,,5,,1,,,.250,.282,.522,.339,,,,,,,,,,,,,,,,,
Donny Sands,C,Phillies,,13361,,,$-10.08,3,3,,,,,,,,,1,,,,,,.250,,.175,,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-13.38,44,79,17,3,2,,,7,4,3,7,,1,,,.215,.287,.304,.263,,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-13.77,34,72,18,2,1,5,,17,,,10,,1,2,,.250,.341,.514,.362,,,,,,,,,,,,,,,,,
Johan Camargo,2B,Phillies,,10256,622666,,$-15.05,52,152,36,3,,3,,15,,,13,,,,1,.237,.295,.316,.278,,,,,,,,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,664068,,$-16.07,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-16.26,9,7,1,,,,,,,,,,1,,1,.143,.222,.143,.200,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-16.37,63,214,45,9,4,1,2,19,1,,13,,3,2,,.210,.263,.304,.262,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS/3B,Phillies,,11158,622168,,$-17.10,29,57,12,2,,3,1,7,1,,3,,,,,.211,.250,.404,.301,,,,,,,,,,,,,,,,,
Dalton Guthrie,3B,Phillies,,13413,,,$-18.86,14,21,7,,,1,,5,1,,6,,1,,,.333,.500,.476,.448,,,,,,,,,,,,,,,,,
