Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,76,287,86,20,52,58,4,.300
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,87,328,89,22,56,62,2,.271
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,88,303,96,12,48,56,5,.317
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,88,322,96,13,54,56,3,.298
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,81,300,73,20,48,63,3,.243
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,62,234,77,9,38,37,19,.329
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,86,331,85,19,45,59,4,.257
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,88,334,99,13,42,50,2,.296
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,59,240,88,8,50,26,4,.367
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,80,298,73,13,54,52,7,.245
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,86,348,96,14,36,48,5,.276
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,85,309,74,11,41,54,13,.239
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,85,327,79,18,48,48,2,.242
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,86,327,85,12,45,53,2,.260
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,82,290,69,13,47,50,7,.238
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,80,276,78,13,34,42,5,.283
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,61,221,60,16,47,30,3,.271
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,80,302,82,10,42,39,2,.272
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,84,309,73,14,41,43,3,.236
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,86,344,83,15,38,41,1,.241
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,85,317,79,9,40,43,1,.249
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,85,314,76,12,38,41,,.242
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,84,330,76,11,40,33,6,.230
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,85,343,92,7,31,40,,.268
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,81,248,65,10,37,30,1,.262
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,81,307,74,11,32,41,1,.241
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,80,266,53,11,41,36,8,.199
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,67,211,55,7,26,32,9,.261
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,71,210,53,4,37,19,13,.252
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,72,234,64,9,28,26,3,.274
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,84,292,58,11,37,29,11,.199
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,63,232,61,4,26,36,7,.263
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,85,317,67,2,50,23,15,.211
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,88,314,74,11,36,28,,.236
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,66,228,61,6,28,32,2,.268
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,66,230,49,11,26,38,2,.213
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,78,284,68,8,30,30,2,.239
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,79,275,62,6,35,32,4,.225
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,86,327,76,8,31,35,,.232
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,52,172,43,8,23,28,2,.250
LaMonte Wade Jr.,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,57,146,48,3,25,18,1,.329
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70,262,59,8,32,28,,.225
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,76,256,60,8,27,29,,.234
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,64,218,51,9,24,29,,.234
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,52,198,53,4,26,16,4,.268
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,63,187,46,6,26,20,,.246
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,41,139,26,9,20,25,3,.187
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,72,205,50,5,22,23,1,.244
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,49,76,17,1,20,4,17,.224
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,67,217,38,6,24,25,8,.175
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,54,172,39,5,22,23,1,.227
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,78,240,46,8,21,24,2,.192
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,54,128,37,2,16,18,,.289
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,35,140,41,2,15,15,1,.293
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,48,141,30,3,17,18,5,.213
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,57,157,32,5,20,20,,.204
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,68,241,47,6,17,24,2,.195
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,142,26,5,22,14,2,.183
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,54,209,42,4,24,18,,.201
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,53,157,33,3,15,22,1,.210
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,51,131,32,3,17,12,,.244
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,50,146,30,5,13,13,1,.205
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,44,149,28,3,17,13,3,.188
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,35,100,23,3,11,7,3,.230
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,46,140,23,5,17,11,1,.164
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,25,71,14,4,8,8,1,.197
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,16,39,12,1,7,6,1,.308
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,18,56,12,3,6,8,,.214
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,27,80,17,2,9,6,,.212
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,32,65,14,1,7,6,,.215
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,36,104,21,1,6,11,,.202
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,24,86,16,2,5,10,,.186
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,,,,,,,,,,,11,30,6,2,3,3,1,.200
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,37,83,11,1,6,8,3,.133
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,,,,,,,,,,,30,82,17,,4,7,,.207
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,6,6,1,,2,,1,.167
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,35,113,14,2,10,7,,.124
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,4,10,2,,,1,,.200
Matt Beaty,1B,Free Agent,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,493329,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,,,,,,,,,,,9,26,3,,1,3,,.115
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,,,,,,,,,,,2,4,,,,,,
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,30,86,11,1,7,2,,.128
