Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,138,559,161,24,87,77,8,.288
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,151,553,119,21,81,72,12,.215
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,156,532,119,20,80,58,4,.224
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,,,,,,,,,,,127,486,137,6,64,48,,.282
Jake Cave,CF,Twins,,9714,595909,,$-0.00,,,,,,,,,,,91,283,75,13,54,45,2,.265
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,77,302,87,6,38,42,7,.288
Robbie Grossman,DH,Twins,,3351,543257,grossro01,$-0.00,,,,,,,,,,,129,396,108,5,50,48,,.273
Tyler Austin,1B,Twins,,5866,592122,,$-0.00,,,,,,,,,,,69,244,56,17,34,47,1,.230
Mitch Garver,C,Twins,,10542,641598,,$-0.00,,,,,,,,,,,102,302,81,7,38,45,,.268
Logan Morrison,DH,Twins,,1974,489149,morrilo01,$-0.00,,,,,,,,,,,95,318,59,15,41,39,1,.186
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,71,266,53,13,32,41,,.199
Johnny Field,LF,Twins,,10185,608654,,$-0.00,,,,,,,,,,,83,221,49,9,28,21,4,.222
Logan Forsythe,2B,Twins,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,120,371,86,2,37,27,3,.232
Willians Astudillo,C,Twins,,12114,553902,,$-0.00,,,,,,,,,,,29,93,33,3,9,21,,.355
Bobby Wilson,C,Twins,,1669,435064,wilsobo02,$-0.00,,,,,,,,,,,47,135,24,2,12,16,,.178
Chris Gimenez,C,Twins,,1053,460269,gimench01,$-0.00,,,,,,,,,,,25,57,12,2,7,7,1,.211
Gregorio Petit,2B,Twins,,4875,463610,petitgr01,$-0.00,,,,,,,,,,,26,61,15,,7,3,3,.246
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,28,90,14,,8,4,5,.156
Taylor Motter,LF,Twins,,6385,600301,,$-0.00,,,,,,,,,,,16,34,5,1,2,2,1,.147
Juan Graterol,C,Twins,,6995,492802,,$-0.00,,,,,,,,,,,4,8,2,,2,,,.250
Michael Reed,CF,Twins,,5920,605439,,$-0.00,,,,,,,,,,,7,7,2,,1,,,.286
Jason Castro,C,Twins,,2953,488771,castrja01,$-0.00,,,,,,,,,,,19,63,9,1,4,3,,.143
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-0.00,,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-0.00,,,,,,,,,,,,,,,,,,
