Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$29.41,,,,,,,,,,,,,,,,,,,,34,243.67,961,169,22,242,65,2,15,61,20,,0.960,2.25,.238,3.25,3.35
Todd Frazier,3B,Reds,,2863,453943,frazito01,$19.82,157,597,163,22,1,29,,80,20,8,52,2,7,4,,.273,.336,.459,.346,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$17.09,114,384,105,25,,25,,80,1,3,41,4,12,3,,.273,.359,.534,.376,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$12.81,152,563,141,25,8,6,,48,56,23,34,,1,4,9,.250,.288,.355,.290,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$9.88,,,,,,,,,,,,,,,,,,,,54,54.00,196,21,1,106,24,,2,12,,36,0.833,2.00,.317,0.86,0.50
Alfredo Simon,SP,Reds,,412,430580,simonal01,$6.56,,,,,,,,,,,,,,,,,,,,32,196.33,819,181,22,127,56,7,12,75,15,,1.207,3.44,.264,4.20,4.42
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$3.99,137,493,107,21,1,18,,66,12,3,44,5,2,5,1,.217,.281,.373,.286,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$1.00,121,462,123,25,,8,,51,2,3,23,1,6,6,2,.266,.305,.372,.296,,,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,,2795,502190,leakemi01,$1.00,,,,,,,,,,,,,,,,,,,,33,214.33,902,217,23,164,50,3,13,88,11,,1.246,3.70,.298,3.80,4.01
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-2.03,,,,,,,,,,,,,,,,,,,,23,145.67,604,134,16,124,45,1,7,60,9,,1.229,3.71,.286,3.88,3.95
Mat Latos,SP,Reds,,3926,502009,latosma01,$-3.87,,,,,,,,,,,,,,,,,,,,16,102.33,420,92,9,74,26,2,2,37,5,,1.153,3.25,.269,3.56,4.02
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-4.87,112,357,87,20,,9,,45,,2,31,1,4,4,1,.244,.307,.375,.299,,,,,,,,,,,,,,,,,
Brayan Pena,C,Reds,,1372,430910,penabr01,$-4.94,115,348,88,18,1,5,,26,2,3,20,2,,3,1,.253,.290,.353,.280,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Reds,,2866,502317,heisech01,$-7.85,119,275,61,15,2,8,,22,9,2,15,,2,2,5,.222,.261,.378,.284,,,,,,,,,,,,,,,,,
Kristopher Negrón,CF,Reds,,2846,502117,negrokr01,$-8.27,49,144,39,10,1,6,,17,5,,12,,1,,1,.271,.329,.479,.358,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-8.80,147,506,112,18,5,4,,38,7,,25,3,7,,5,.221,.265,.300,.256,,,,,,,,,,,,,,,,,
Dylan Axelrod,RP,Reds,,804,518420,axelrdy01,$-9.06,,,,,,,,,,,,,,,,,,,,5,18.33,72,14,5,20,4,1,,6,2,,0.982,2.95,.209,4.95,2.53
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-10.56,,,,,,,,,,,,,,,,,,,,6,7.00,30,2,,6,7,,,,1,,1.286,,.118,4.39,5.80
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-11.40,62,220,56,16,,6,,23,1,1,47,2,3,2,,.255,.390,.409,.355,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF,Reds,,3512,435401,schumsk01,$-11.40,83,247,58,12,,2,,22,2,1,18,,1,2,3,.235,.284,.308,.268,,,,,,,,,,,,,,,,,
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-11.47,75,179,44,8,,2,,17,2,1,24,,3,1,7,.246,.332,.324,.307,,,,,,,,,,,,,,,,,
David Holmberg,SP,Reds,,6212,571787,holmbda01,$-11.70,,,,,,,,,,,,,,,,,,,,7,30.00,118,27,8,18,16,1,6,16,2,,1.433,4.80,.271,7.47,5.71
Jumbo Diaz,RP,Reds,,4534,471822,,$-11.73,,,,,,,,,,,,,,,,,,,,36,34.67,141,29,3,37,14,4,,13,,,1.240,3.38,.299,2.96,3.04
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-12.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Pedro Villarreal,SP,Reds,,5556,543881,villape01,$-12.19,,,,,,,,,,,,,,,,,,,,12,14.67,49,11,1,12,7,1,1,7,,,1.227,4.30,.357,3.78,4.15
Daniel Corcino,SP,Reds,,5610,542289,,$-12.26,,,,,,,,,,,,,,,,,,,,5,18.67,80,13,2,15,10,,1,9,,,1.232,4.34,.212,4.65,4.80
Ryan Rowland-Smith,RP,Reds,,4270,434884,rowlary01,$-12.75,,,,,,,,,,,,,,,,,,,,6,7.33,33,7,,9,4,1,,4,,,1.500,4.91,.350,1.87,3.15
Tucker Barnhart,C,Reds,,5256,571466,,$-12.88,21,54,10,,,1,,1,,,4,1,,,2,.185,.233,.241,.214,,,,,,,,,,,,,,,,,
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-13.12,,,,,,,,,,,,,,,,,,,,10,13.00,57,12,2,8,6,3,,8,,,1.385,5.54,.244,4.56,4.29
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-13.36,,,,,,,,,,,,,,,,,,,,40,41.00,183,50,5,42,16,1,1,25,3,,1.610,5.49,.378,3.81,3.69
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-13.48,,,,,,,,,,,,,,,,,,,,62,56.67,251,62,6,48,24,1,3,24,1,,1.518,3.81,.329,4.16,4.34
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$-13.98,,,,,,,,,,,,,,,,,,,,13,63.33,280,62,12,61,35,2,1,32,2,,1.532,4.55,.292,5.25,4.23
Ryan Dennick,RP,Reds,,7118,572810,,$-14.04,,,,,,,,,,,,,,,,,,,,8,4.67,25,7,2,3,4,,,6,,,2.357,11.57,.312,9.96,5.88
Manny Parra,RP,Reds,,3108,448159,parrama01,$-14.32,,,,,,,,,,,,,,,,,,,,53,36.67,163,39,4,34,18,1,1,19,,1,1.555,4.66,.330,4.14,4.21
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-14.33,,,,,,,,,,,,,,,,,,,,54,62.67,275,56,13,75,31,3,1,34,1,,1.388,4.88,.277,4.79,3.37
Trevor Bell,RP,Reds,,1641,457707,belltr01,$-14.37,,,,,,,,,,,,,,,,,,,,2,0.67,9,5,,,2,,,5,,,10.500,67.50,.714,12.10,8.07
Carlos Marmol,RP,Reds,,2598,461791,marmoca01,$-15.23,,,,,,,,,,,,,,,,,,,,15,13.33,66,16,3,14,10,2,1,12,,,1.950,8.10,.342,5.95,4.46
Carlos Contreras,SP,Reds,,6187,542266,,$-15.28,,,,,,,,,,,,,,,,,,,,17,19.33,94,19,2,19,17,,,14,,,1.862,6.52,.304,5.12,5.14
Jake Elmore,2B,Reds,,5670,518653,elmorja01,$-15.40,5,11,2,,,,,,,,1,,,,,.182,.250,.182,.208,,,,,,,,,,,,,,,,,
Sean Marshall,RP,Reds,,2599,445156,marshse01,$-16.41,,,,,,,,,,,,,,,,,,,,15,14.00,80,23,1,14,12,,2,12,,,2.500,7.71,.431,5.03,5.40
Yorman Rodriguez,CF,Reds,,6153,550298,,$-16.46,11,27,6,,,,,2,,1,1,,1,,,.222,.276,.222,.217,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-16.53,18,33,8,,1,,,1,,,1,,,,,.242,.265,.303,.253,,,,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,544371,lutzdo01,$-17.40,28,51,9,4,,,,1,,,3,1,,,,.176,.222,.255,.206,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-19.31,26,48,9,3,,,,2,,,2,,,,,.188,.220,.250,.211,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Reds,,2838,519304,sotone01,$-19.57,21,30,3,1,,,,1,1,,,,,1,,.100,.097,.133,.106,,,,,,,,,,,,,,,,,
