Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$30.27,156,604,194,33,2,36,,102,1,,82,36,8,5,9,,.321,.359,.561,.319,.388,,,,,,,,,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$27.66,148,562,160,31,2,43,,128,7,4,162,60,13,5,9,,.285,.354,.577,.320,.385,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$14.35,157,655,168,42,5,19,,72,21,9,90,60,,10,5,1,.256,.326,.423,.270,.329,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$9.52,158,629,180,31,9,3,,62,21,10,96,57,,5,3,16,.286,.341,.378,.332,.326,,,,,,,,,,,,,,,,,
Mike Napoli,C,Rangers,,1665,435063,napolmi01,$8.06,108,352,80,9,2,24,,56,1,,125,56,5,7,2,,.227,.343,.469,.273,.349,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$4.96,159,585,152,45,,24,,90,8,4,140,48,2,5,4,,.260,.319,.460,.301,.335,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$2.26,147,457,139,29,3,15,,61,10,5,74,54,7,4,4,,.304,.380,.479,.333,.370,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$-3.22,114,327,90,18,,15,,50,1,1,71,23,5,1,4,2,.275,.319,.468,.306,.334,,,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$-5.89,99,324,64,12,1,11,,39,1,,76,30,1,3,2,2,.198,.269,.343,.222,.272,,,,,,,,,,,,,,,,,
Koyie Hill,C,Rangers,,2635,425542,hillko01,$-14.24,11,39,7,1,,,,1,,,7,,,,,,.179,.179,.205,.219,.171,,,,,,,,,,,,,,,,,
Luis Martinez,C,Rangers,,3946,446208,martilu02,$-14.28,10,18,2,,,,,,,,4,,,1,,,.111,.158,.111,.143,.132,,,,,,,,,,,,,,,,,
Craig Gentry,OF,Rangers,,4517,502226,gentrcr01,$-14.45,121,240,73,12,3,1,,26,13,7,41,14,1,10,,5,.304,.361,.392,.364,.338,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Rangers,,441,474319,snydebr03,$-20.05,40,65,18,2,,3,,9,,,26,3,,,,1,.277,.304,.446,.417,.328,,,,,,,,,,,,,,,,,
Jurickson Profar,SS,Rangers,,5170,595777,profaju01,$-20.65,9,17,3,2,,1,,2,,,4,,,,,,.176,.176,.471,.167,.265,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B/SS,Rangers,,2523,471868,gonzaal03,$-20.72,24,54,13,2,1,,,4,,,9,,,,,1,.241,.236,.315,.289,.243,,,,,,,,,,,,,,,,,
Luis Hernandez,SS,Rangers,,2166,434682,hernalu01,$-21.31,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-29.31,24,46,8,5,2,,,6,3,,12,4,,,1,1,.174,.231,.370,.229,.273,,,,,,,,,,,,,,,,,
Jairo Beras,OF,Rangers,,5658,,,$-30.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
