Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$38.16,,,,,,,,,,,,,,,,,,145,539,155,31,1,37,,105,13,1,170,94,24,3,2,,.288,.395,.555,.353,.400
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$35.88,27,198.33,749,139,9,239,31,,2,39,21,,0.857,1.77,.278,1.78,2.10,26,63,11,,1,,,3,1,,23,4,,1,,6,.175,.216,.206,.275,.211
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$34.77,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,83,18,3,115,84,8,10,6,,.314,.410,.542,.355,.411
Buster Posey,C,Giants,,4108,457763,poseybu01,$33.45,,,,,,,,,,,,,,,,,,147,547,170,28,2,22,,89,,1,69,47,5,3,8,,.311,.364,.490,.319,.366
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$31.89,34,243.67,961,169,22,242,65,2,15,61,20,,0.960,2.25,.238,3.25,3.35,32,68,9,,,,,3,,,20,2,,,,12,.132,.134,.132,.188,.136
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$31.62,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,73,34,12,141,47,,19,3,1,.284,.356,.477,.339,.366
Todd Frazier,3B,Reds,,2863,453943,frazito01,$31.28,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,80,20,8,139,52,2,7,4,,.273,.336,.459,.309,.346
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$31.01,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,116,1,1,112,56,9,2,11,,.276,.335,.482,.294,.345
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$29.78,,,,,,,,,,,,,,,,,,140,524,150,28,1,32,,78,5,4,116,73,7,15,4,,.286,.386,.527,.311,.389
Anthony Rendon,2B,Nationals,,5551,543685,rendoan01,$29.44,,,,,,,,,,,,,,,,,,153,613,176,39,6,21,,83,17,3,104,58,2,5,5,2,.287,.350,.473,.314,.361
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$29.03,32,227.00,898,184,10,179,50,5,7,60,20,,1.031,2.38,.267,2.78,3.69,30,72,13,3,,,,6,,,22,3,,,,7,.181,.195,.222,.260,.198
Justin Upton,LF,Braves,,3709,457708,uptonju01,$29.01,,,,,,,,,,,,,,,,,,154,566,153,34,2,29,,102,8,4,171,60,1,6,8,,.270,.342,.491,.332,.357
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$28.66,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,72,28,10,96,31,5,13,5,6,.288,.332,.440,.315,.339
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$27.65,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,91,24,5,183,46,,6,3,,.255,.313,.430,.326,.329
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$27.57,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,89,8,5,145,52,3,,6,,.287,.346,.506,.345,.363
Corey Dickerson,CF,Rockies,,6308,572816,dickeco01,$27.35,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,76,8,7,101,37,6,1,4,,.312,.364,.567,.356,.388
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$26.80,33,217.33,873,194,21,219,43,3,6,72,18,,1.090,2.98,.296,2.98,3.01,31,66,17,2,,4,,15,,,29,2,,1,1,8,.258,.256,.470,.382,.321
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$26.38,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,82,,3,60,34,4,6,8,,.319,.364,.496,.330,.366
Dee Strange-Gordon,2B,Dodgers,,4670,543829,gordode01,$25.89,,,,,,,,,,,,,,,,,,148,609,176,24,12,2,,34,64,19,107,31,,4,3,3,.289,.325,.378,.346,.322
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$25.58,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,80,1,3,103,41,4,12,3,,.273,.359,.534,.309,.376
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$25.45,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,69,4,4,71,66,3,2,2,,.301,.373,.465,.324,.364
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$24.56,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,52,18,7,81,22,1,4,2,2,.315,.345,.490,.353,.363
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$24.51,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,92,3,2,135,69,8,9,4,,.253,.349,.481,.283,.354
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$23.44,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,92,3,,108,82,9,2,8,,.259,.362,.455,.277,.353
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$23.32,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,78,3,4,145,90,4,8,3,,.288,.386,.461,.351,.369
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$23.22,,,,,,,,,,,,,,,,,,109,406,122,39,1,19,,69,9,3,110,64,10,2,3,,.300,.396,.542,.368,.398
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$23.21,,,,,,,,,,,,,,,,,,162,650,180,29,10,20,,74,13,6,130,52,3,3,3,,.277,.332,.445,.318,.337
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$22.95,,,,,,,,,,,,,,,,,,147,534,156,37,1,16,,82,9,1,113,83,3,9,3,,.292,.394,.455,.343,.377
Starling Marte,LF,Pirates,,3367,516782,martest01,$22.63,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,56,30,11,131,33,,17,,,.291,.356,.453,.373,.358
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$22.55,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,28,49,8,49,13,1,4,1,7,.306,.321,.361,.330,.318
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$22.41,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,69,11,7,124,67,3,12,1,2,.296,.381,.480,.356,.374
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$22.30,69,68.00,265,49,14,73,18,1,1,23,5,44,0.985,3.04,.220,4.42,2.90,65,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$21.53,63,61.67,244,30,2,95,26,,2,11,,47,0.908,1.61,.235,1.80,2.10,61,,,,,,,,,,,,,,,,,,,,
Marlon Byrd,RF,Phillies,,2682,407781,byrdma01,$21.49,,,,,,,,,,,,,,,,,,154,591,156,28,2,25,,85,3,2,185,35,7,8,3,,.264,.312,.445,.341,.324
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$21.46,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,90,4,1,100,74,4,17,2,,.272,.370,.441,.298,.357
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$21.34,,,,,,,,,,,,,,,,,,91,315,107,18,1,21,,52,1,1,57,50,4,5,5,,.340,.432,.603,.355,.436
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$21.30,,,,,,,,,,,,,,,,,,153,565,152,26,5,23,,85,3,1,164,41,1,1,5,,.269,.317,.455,.337,.333
Neil Walker,2B,Pirates,,3334,435522,walkene01,$20.80,,,,,,,,,,,,,,,,,,137,512,139,25,3,23,,76,2,2,88,45,2,11,2,1,.271,.342,.467,.288,.350
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$20.19,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,81,11,5,113,41,3,6,3,,.266,.324,.453,.304,.335
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$20.06,32,202.33,821,190,19,207,43,3,2,61,17,,1.152,2.71,.311,2.90,2.98,29,60,12,6,,1,,3,,,11,5,,,,4,.200,.246,.350,.229,.269
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$19.88,66,66.33,259,45,2,63,15,1,5,15,2,39,0.905,2.04,.247,2.45,3.35,64,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$19.65,,,,,,,,,,,,,,,,,,128,449,127,35,,13,,71,14,5,84,56,2,6,1,,.283,.369,.448,.323,.360
Denard Span,CF,Nationals,,1560,452655,spande01,$19.42,,,,,,,,,,,,,,,,,,147,610,184,39,8,5,,37,31,7,65,50,1,2,3,3,.302,.353,.416,.330,.347
Mark Melancon,RP,Pirates,,236,453343,melanma01,$19.35,72,71.00,277,51,2,71,11,1,3,15,3,33,0.873,1.90,.258,2.02,2.88,70,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,,4629,431145,martiru01,$19.15,,,,,,,,,,,,,,,,,,111,379,110,20,,11,,67,4,4,78,59,5,15,5,2,.290,.400,.430,.336,.365
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$19.07,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,68,3,2,114,26,5,3,7,,.288,.321,.457,.338,.332
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$18.69,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,48,56,23,117,34,,1,4,9,.250,.288,.355,.304,.290
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$18.64,32,199.67,800,185,13,182,29,,6,59,14,,1.072,2.66,.302,2.65,3.20,30,55,10,1,,,,1,,,21,2,,,1,9,.182,.179,.200,.286,.185
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$18.63,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,65,4,4,100,35,4,4,2,,.292,.339,.438,.337,.336
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$18.54,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,75,3,2,112,58,2,6,4,,.263,.336,.443,.292,.338
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$18.42,,,,,,,,,,,,,,,,,,157,588,164,26,3,16,,73,,,85,39,6,4,7,,.279,.324,.415,.300,.320
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.40,68,65.33,268,55,5,101,19,2,,20,2,44,1.133,2.76,.350,1.78,1.61,64,1,,,,,,,,,1,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$17.80,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,66,3,,75,21,2,13,3,,.285,.330,.427,.310,.331
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$17.74,,,,,,,,,,,,,,,,,,143,596,172,37,2,9,,57,13,5,86,39,3,2,5,,.289,.332,.403,.322,.323
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$17.73,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,61,2,1,58,25,1,4,5,1,.287,.328,.500,.294,.353
Evan Gattis,C,Braves,,5582,594828,gattiev01,$17.61,,,,,,,,,,,,,,,,,,108,369,97,17,1,22,,52,,,97,22,3,8,2,,.263,.317,.493,.298,.344
Chase Utley,2B,Phillies,,2329,400284,utleych01,$17.55,,,,,,,,,,,,,,,,,,155,589,159,36,6,11,,78,10,1,85,53,12,13,9,,.270,.339,.407,.295,.325
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$17.36,25,164.00,662,153,18,98,24,,7,44,16,,1.079,2.41,.262,3.90,4.19,24,52,4,1,,,,,,,21,1,,,,9,.077,.081,.096,.129,.088
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$17.24,,,,,,,,,,,,,,,,,,144,582,165,30,6,9,,54,21,7,137,70,3,3,2,3,.284,.361,.402,.356,.342
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$17.09,,,,,,,,,,,,,,,,,,138,538,131,22,4,17,,55,28,6,100,64,2,1,3,3,.243,.322,.394,.269,.323
Julio Teheran,SP,Braves,,5131,527054,teherju01,$17.08,33,221.00,884,188,22,186,51,4,4,71,14,,1.081,2.89,.267,3.40,3.56,31,66,7,1,,,,6,,,21,1,,1,,8,.106,.118,.121,.156,.118
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$16.86,67,65.33,275,58,3,84,21,2,1,23,4,39,1.209,3.17,.331,2.04,2.59,62,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Rockies,,2857,453211,stubbdr01,$16.71,,,,,,,,,,,,,,,,,,132,388,112,22,4,15,,43,20,3,136,30,1,1,3,2,.289,.337,.482,.404,.362
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$16.48,31,198.67,798,178,16,138,39,1,6,63,15,,1.092,2.85,.270,3.42,3.98,29,58,7,,,,,,,,21,1,,,,11,.121,.114,.121,.189,.119
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$16.23,54,54.00,196,21,1,106,24,,2,12,,36,0.833,2.00,.317,0.86,0.50,53,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$16.01,,,,,,,,,,,,,,,,,,149,573,155,26,3,11,,58,20,4,98,67,3,6,3,,.271,.351,.384,.308,.333
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$15.90,,,,,,,,,,,,,,,,,,160,616,177,29,1,4,,76,4,2,102,67,3,1,7,,.287,.355,.357,.335,.320
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$15.60,25,156.67,614,114,5,167,41,2,3,44,10,,0.989,2.53,.274,2.19,2.95,23,39,7,2,1,,,3,,,16,2,,,,6,.179,.191,.282,.304,.222
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$15.45,72,70.33,308,57,2,87,42,5,4,25,2,45,1.408,3.20,.318,2.74,3.58,68,1,,,,,,,,,1,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$15.31,64,63.33,251,52,2,63,15,,,17,4,29,1.058,2.42,.292,2.23,3.11,61,,,,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$15.23,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,46,23,6,55,16,,6,4,,.300,.339,.429,.335,.343
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$14.77,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,95,,,190,67,7,7,5,,.223,.310,.380,.288,.302
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$14.58,64,62.00,252,51,4,59,19,,2,22,4,32,1.129,3.19,.280,3.05,3.59,60,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$14.14,,,,,,,,,,,,,,,,,,106,382,102,25,,13,,54,1,,70,23,5,,5,,.267,.305,.435,.293,.315
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$13.89,34,215.00,868,198,23,242,43,4,5,75,14,,1.121,3.14,.315,2.85,2.65,33,60,6,1,,,,3,,,26,7,,,,9,.100,.171,.117,.176,.159
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$13.82,,,,,,,,,,,,,,,,,,103,386,120,23,,9,,54,,1,77,15,2,1,2,,.311,.337,.440,.368,.336
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$13.65,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,69,4,1,122,32,,10,6,,.244,.299,.457,.275,.325
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$13.61,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,43,6,1,58,28,1,4,2,,.340,.404,.493,.404,.395
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$13.53,,,,,,,,,,,,,,,,,,136,489,119,23,,13,,72,,4,97,56,11,9,6,,.243,.329,.370,.275,.301
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$13.37,30,204.67,829,176,14,198,59,3,8,56,9,,1.148,2.46,.295,2.99,3.45,30,62,13,2,,,,,,,28,,,,,7,.210,.188,.242,.382,.200
Michael Morse,LF,Giants,,2494,434604,morsemi01,$13.34,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,61,,,121,31,,9,4,,.279,.336,.475,.348,.350
Sergio Romo,RP,Giants,,4075,489265,romose01,$13.30,64,58.00,227,43,9,59,12,2,4,24,6,23,0.948,3.72,.238,3.81,3.00,62,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,475115,rossty01,$13.10,31,195.67,811,165,13,195,72,2,9,61,13,,1.211,2.81,.291,3.18,3.68,29,56,10,1,,,,3,,,22,3,,1,1,2,.179,.222,.196,.286,.199
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$13.09,,,,,,,,,,,,,,,,,,137,440,127,31,3,9,,54,6,3,67,22,5,,4,8,.289,.314,.434,.321,.323
David Wright,3B,Mets,,2159,431151,wrighda03,$12.70,,,,,,,,,,,,,,,,,,134,535,144,30,1,8,,63,8,5,113,42,5,4,5,,.269,.324,.374,.325,.306
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$12.70,78,77.33,302,64,5,81,15,,6,14,10,2,1.022,1.63,.303,2.66,3.02,75,3,1,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$12.64,54,58.33,218,35,3,45,15,2,3,11,3,19,0.857,1.70,.211,3.05,3.79,52,1,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Cardinals,,1487,450212,neshepa01,$12.45,71,67.33,255,44,4,68,9,2,2,14,7,6,0.787,1.87,.233,2.25,2.60,67,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$12.15,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,59,5,3,111,95,2,8,9,2,.272,.374,.375,.318,.338
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$12.11,30,187.00,772,198,14,111,33,3,8,55,12,,1.235,2.65,.304,3.50,4.26,29,57,11,,,,,2,,,20,1,,,1,8,.193,.179,.193,.289,.180
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$11.38,,,,,,,,,,,,,,,,,,88,341,91,12,,11,,47,,,57,17,2,,3,,.267,.299,.399,.290,.303
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$11.37,,,,,,,,,,,,,,,,,,153,582,153,27,,10,,58,6,,159,23,2,2,2,2,.263,.291,.361,.345,.290
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$11.34,33,203.67,866,185,13,181,72,1,7,62,15,,1.262,2.74,.290,3.30,3.97,31,60,4,1,,,,1,,,34,4,,1,,4,.067,.130,.083,.154,.115
Alex Wood,SP,Braves,,6214,622072,woodal02,$11.03,35,171.67,694,151,16,170,45,1,6,53,11,,1.142,2.78,.295,3.20,3.32,31,41,3,,,,,2,,,28,2,,,,5,.073,.104,.073,.231,.095
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$10.92,,,,,,,,,,,,,,,,,,113,402,100,14,3,12,,42,20,4,71,21,3,4,1,5,.249,.289,.388,.275,.303
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$10.86,53,54.33,202,28,3,64,14,2,1,9,4,11,0.773,1.49,.208,2.18,2.34,49,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$10.70,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,56,8,3,113,45,6,2,,,.231,.312,.405,.277,.312
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$10.57,,,,,,,,,,,,,,,,,,110,404,114,21,,7,,38,1,1,55,28,4,6,6,1,.282,.333,.386,.307,.315
Asdrúbal Cabrera,SS,Nationals,,1079,452678,cabreas01,$10.51,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,61,10,2,108,49,2,7,6,1,.241,.307,.387,.272,.307
Alfredo Simon,SP,Reds,,412,430580,simonal01,$10.46,32,196.33,819,181,22,127,56,7,12,75,15,,1.207,3.44,.264,4.20,4.42,30,59,7,3,,,,2,,,21,1,,,,7,.119,.119,.169,.184,.134
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$10.41,26,152.00,631,152,8,139,29,2,3,57,14,,1.191,3.38,.319,2.55,3.32,24,47,7,2,,,,2,,,17,1,,,,8,.149,.143,.191,.233,.160
Jacob deGrom,SP,Mets,,9396,594798,,$10.15,22,140.33,565,117,7,144,43,2,1,42,9,,1.140,2.69,.297,2.59,3.23,22,46,10,2,,,,2,,,13,1,,,,6,.217,.208,.261,.303,.221
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$10.10,31,198.33,817,183,22,141,45,,8,78,13,,1.150,3.54,.268,3.92,4.11,30,61,7,,,,,5,,,23,2,,1,1,9,.115,.135,.115,.179,.129
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$10.01,,,,,,,,,,,,,,,,,,155,564,128,27,2,20,,66,8,2,141,79,1,6,5,,.227,.326,.388,.265,.318
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$9.84,57,54.33,226,52,3,32,13,2,,20,4,23,1.196,3.31,.275,3.25,4.28,54,1,,,,,,,,,1,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$9.59,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,49,3,,115,58,1,2,6,,.225,.327,.401,.277,.322
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$9.43,,,,,,,,,,,,,,,,,,153,491,121,20,10,10,,69,5,3,129,59,10,2,10,2,.246,.323,.389,.307,.307
Addison Reed,RP,Diamondbacks,,5391,592665,reedad01,$9.40,62,59.33,252,57,11,69,15,2,1,28,1,32,1.213,4.25,.295,3.89,2.76,60,,,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$9.29,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,55,4,1,89,35,12,4,5,5,.255,.303,.387,.285,.297
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$9.11,,,,,,,,,,,,,,,,,,149,478,119,33,4,16,,51,1,2,113,65,4,2,1,1,.249,.340,.435,.294,.337
René Rivera,C,Padres,,2119,425784,riverre01,$9.09,,,,,,,,,,,,,,,,,,103,294,74,18,1,11,,44,,,76,27,3,3,2,3,.252,.316,.432,.301,.324
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$9.06,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,66,12,3,149,44,5,2,5,1,.217,.281,.373,.269,.286
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$9.03,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,46,6,3,78,28,3,20,4,3,.303,.370,.378,.363,.335
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$8.95,33,179.33,719,163,18,115,39,2,4,69,11,1,1.126,3.46,.267,3.81,4.16,32,54,6,2,,,,2,,,15,3,,,,1,.111,.155,.148,.154,.144
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$8.85,,,,,,,,,,,,,,,,,,116,416,117,24,3,4,,47,13,4,87,20,1,7,6,3,.281,.319,.382,.341,.312
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$8.70,32,192.67,809,166,17,140,71,6,14,65,13,,1.230,3.04,.263,4.02,4.49,30,53,2,,,,,2,,,27,3,,,,8,.038,.078,.038,.077,.070
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$8.66,,,,,,,,,,,,,,,,,,108,385,93,22,3,13,,41,1,,64,32,5,2,1,1,.242,.302,.416,.259,.309
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$8.60,,,,,,,,,,,,,,,,,,110,380,90,19,,13,,46,,,102,26,,7,2,2,.237,.295,.389,.288,.301
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$8.56,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,41,7,4,81,39,2,3,2,3,.283,.350,.452,.337,.349
Jenrry Mejia,SP,Mets,,2093,516769,mejiaje01,$8.54,63,93.67,417,98,9,98,41,8,4,38,6,28,1.484,3.65,.336,3.44,3.61,60,17,,,,,,,,,7,,,,,1,,,,,
Dan Haren,SP,Dodgers,,3618,429717,harenda01,$8.44,32,186.00,776,183,27,145,36,7,3,83,13,,1.177,4.02,.276,3.94,3.64,29,54,10,1,,,,5,,,20,3,,,,3,.185,.217,.204,.294,.201
Drew Storen,RP,Nationals,,2466,519322,storedr01,$8.17,65,56.33,224,44,2,46,11,3,3,7,2,11,0.976,1.12,.259,2.51,3.50,62,,,,,,,,,,,,,,,,,,,,
Garrett Jones,1B,Marlins,,3397,434540,jonesga02,$8.11,,,,,,,,,,,,,,,,,,146,496,122,33,2,15,,53,,1,116,46,4,1,4,,.246,.309,.411,.290,.311
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$8.10,75,70.33,274,47,5,82,23,1,1,17,7,1,0.995,2.18,.258,2.67,2.81,72,,,,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$8.08,32,198.67,838,198,23,154,61,,7,78,17,,1.304,3.53,.295,4.08,4.17,29,57,3,2,,,,3,,,24,2,,,1,8,.053,.074,.088,.088,.080
Angel Pagan,CF,Giants,,2180,434636,paganan01,$8.03,,,,,,,,,,,,,,,,,,96,383,115,21,2,3,,27,16,6,53,25,1,1,3,1,.300,.341,.389,.339,.326
Jean Machi,RP,Giants,,3249,466948,machije01,$7.85,71,66.33,249,45,5,51,18,3,1,19,7,2,0.950,2.58,.230,3.27,3.69,68,1,,,,,,,,,,,,,,1,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$7.63,,,,,,,,,,,,,,,,,,121,462,123,25,,8,,51,2,3,74,23,1,6,6,2,.266,.305,.372,.298,.296
Seth Smith,RF,Padres,,3845,452234,smithse01,$7.61,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,48,1,1,87,69,3,4,4,,.266,.367,.440,.305,.353
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$7.44,,,,,,,,,,,,,,,,,,57,168,53,9,,8,,22,,3,42,22,1,1,,1,.315,.396,.512,.381,.387
John Lackey,SP,Cardinals,,73,407793,lackejo01,$7.36,31,198.00,832,206,24,164,47,1,1,84,14,,1.278,3.82,.305,3.73,3.71,9,15,2,,,,,,,,5,,,,,4,.133,.105,.133,.200,.120
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$7.33,,,,,,,,,,,,,,,,,,149,494,132,15,5,5,,42,10,10,97,33,7,2,2,7,.267,.310,.348,.322,.287
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$7.15,,,,,,,,,,,,,,,,,,49,190,63,15,1,10,,31,3,,30,14,,,1,,.332,.376,.579,.351,.411
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$7.14,,,,,,,,,,,,,,,,,,75,265,80,19,6,7,,24,14,3,46,19,,2,,1,.302,.352,.498,.344,.375
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$7.12,,,,,,,,,,,,,,,,,,133,501,122,26,3,10,,60,4,3,92,28,,5,7,,.244,.287,.367,.276,.286
Mike Leake,SP,Reds,,2795,502190,leakemi01,$6.99,33,214.33,902,217,23,164,50,3,13,88,11,,1.246,3.70,.298,3.80,4.01,37,68,12,5,,2,,5,,,34,,,1,,5,.176,.176,.338,.312,.224
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$6.94,22,138.00,571,127,11,138,40,1,9,56,11,,1.210,3.65,.311,3.18,3.51,22,46,8,,,1,,2,,,17,2,,,,4,.174,.192,.239,.250,.202
Mark Trumbo,LF,Diamondbacks,,1675,444432,trumbma01,$6.94,,,,,,,,,,,,,,,,,,88,328,77,15,1,14,,61,2,3,89,28,3,1,5,,.235,.293,.415,.274,.300
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$6.86,14,71.67,274,46,7,76,17,1,,17,6,,0.879,2.13,.224,2.92,2.76,14,19,1,,,,,,,,11,,,,,7,.053,.038,.053,.125,.047
Ender Inciarte,CF,Diamondbacks,,5315,542255,,$6.82,,,,,,,,,,,,,,,,,,118,418,116,18,2,4,,27,19,3,53,25,,,,4,.278,.315,.359,.310,.310
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$6.67,33,201.00,846,189,16,207,70,4,4,81,13,,1.289,3.63,.315,3.12,3.45,32,52,6,1,,1,,5,,,24,5,,,,6,.115,.175,.192,.185,.182
Yangervis Solarte,SS,Padres,,1580,500208,,$6.64,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,48,,1,58,53,1,4,6,3,.260,.335,.369,.275,.314
Gerardo Parra,RF,Brewers,,3692,467827,parrage01,$6.62,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,40,9,7,100,32,5,5,2,6,.261,.305,.369,.306,.294
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$6.58,75,57.00,245,47,4,67,22,1,4,20,10,1,1.211,3.16,.291,2.98,3.33,71,,,,,,,,,,,,,,,,,,,,
David Peralta,CF,Diamondbacks,,9450,444482,,$6.56,,,,,,,,,,,,,,,,,,88,329,94,12,9,8,,36,6,3,60,16,,1,1,1,.286,.319,.450,.328,.334
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$6.53,63,64.33,256,51,4,36,19,5,6,14,7,,1.088,1.96,.246,3.72,4.64,60,2,,,,,,,,,1,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,455009,broxtjo01,$6.45,62,58.67,241,41,4,49,19,,1,15,4,7,1.023,2.30,.220,3.34,3.96,61,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$6.41,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,24,26,8,85,26,2,,,6,.259,.300,.345,.324,.295
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$6.38,73,80.33,317,77,7,55,11,3,2,26,6,3,1.095,2.91,.289,3.24,3.68,69,5,2,,,,,,,,,,,,,,.400,.400,.400,.400,.360
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$6.04,60,64.33,270,58,6,50,24,6,4,13,8,,1.275,1.82,.280,3.78,4.13,54,1,,,,,,,,,1,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$6.02,,,,,,,,,,,,,,,,,,100,352,96,10,2,13,,32,2,2,104,38,4,1,1,3,.273,.342,.423,.352,.334
Kyle Hendricks,SP,Cubs,,6096,543294,,$6.02,13,80.33,321,72,4,47,15,2,4,22,7,,1.083,2.46,.271,3.21,4.27,13,24,3,,,,,1,,,11,3,,,,3,.125,.200,.125,.231,.178
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$5.94,19,123.33,506,110,7,93,29,3,1,35,5,,1.127,2.55,.274,2.99,3.83,23,35,6,1,1,,,2,,,14,1,,,,6,.171,.167,.257,.286,.199
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$5.94,,,,,,,,,,,,,,,,,,144,473,111,22,1,10,,63,7,1,91,34,4,1,4,,.235,.285,.349,.269,.280
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$5.86,32,184.33,768,161,21,139,67,2,9,84,14,,1.237,4.10,.263,4.28,4.38,30,60,9,,,,,1,,,26,1,,,,6,.150,.149,.150,.265,.144
Scott Van Slyke,LF,Dodgers,,4716,475100,vanslsc01,$5.76,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,29,4,2,71,28,,4,2,,.297,.386,.524,.394,.392
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$5.62,,,,,,,,,,,,,,,,,,146,393,102,18,6,5,,38,16,5,77,41,1,3,1,6,.260,.329,.374,.311,.319
Mark Reynolds,1B,Brewers,,3664,448602,reynoma01,$5.62,,,,,,,,,,,,,,,,,,130,378,74,9,,22,,45,5,1,122,47,3,3,4,1,.196,.286,.394,.218,.297
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$5.62,,,,,,,,,,,,,,,,,,110,381,96,25,1,6,,31,4,2,60,46,1,12,5,1,.252,.346,.370,.281,.321
Travis Snider,RF,Pirates,,783,501983,snidetr01,$5.53,,,,,,,,,,,,,,,,,,140,322,85,15,1,13,,38,1,1,67,34,2,2,,1,.264,.337,.438,.298,.338
Gio González,SP,Nationals,,4787,461829,gonzagi01,$5.50,27,158.67,653,134,10,162,56,,3,63,10,,1.197,3.57,.294,2.99,3.51,24,46,4,1,,1,,2,,,26,,,,,6,.087,.077,.174,.158,.110
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$5.26,,,,,,,,,,,,,,,,,,121,397,100,25,,10,,46,,1,102,33,4,,1,3,.252,.306,.390,.315,.303
Jarrod Saltalamacchia,C,Marlins,,4454,457454,saltaja01,$5.09,,,,,,,,,,,,,,,,,,114,373,82,20,,11,,44,,1,143,55,4,2,5,,.220,.320,.362,.317,.300
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$5.08,68,64.00,270,36,1,73,43,7,3,15,7,,1.234,2.11,.233,2.85,3.85,64,,,,,,,,,,,,,,,,,,,,