Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,16,98.33,72,99,19,22,10,,0.925,2.01
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,16,97.00,72,112,19,25,9,,0.938,2.32
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,17,110.00,90,95,26,29,10,,1.055,2.37
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,17,105.67,73,112,31,32,9,,0.984,2.73
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,17,103.00,69,136,27,37,8,,0.932,3.23
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,15,90.67,66,113,17,29,9,,0.915,2.88
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,17,106.67,87,99,24,28,9,,1.041,2.36
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,15,87.67,64,109,23,29,9,,0.992,2.98
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,17,112.33,78,102,21,34,5,,0.881,2.72
Garrett Crochet,RP,White Sox,,13548,676979,,$0.00,,,,,,,,,17,94.33,69,130,20,32,6,,0.943,3.05
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,17,107.67,91,105,19,33,7,,1.022,2.76
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,17,107.67,87,99,25,41,9,,1.040,3.43
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,39,38.33,21,39,4,3,3,25,0.652,0.70
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,15,90.33,54,84,37,25,8,,1.007,2.49
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,16,85.67,50,99,45,30,9,,1.109,3.15
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,17,96.67,86,94,8,36,7,,0.972,3.35
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,17,98.33,74,125,30,42,7,,1.058,3.84
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,15,89.00,75,70,25,27,9,,1.124,2.73
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,17,93.33,80,109,22,36,7,,1.093,3.47
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,15,89.00,75,115,14,32,5,,1.000,3.24
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,16,98.33,93,91,27,35,9,,1.220,3.20
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,16,98.00,79,100,15,36,5,,0.959,3.31
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,16,96.00,75,84,30,31,7,,1.094,2.91
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,33,29.67,15,44,12,6,5,19,0.910,1.82
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,33,33.00,20,30,6,4,4,20,0.788,1.09
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,13,73.00,56,77,26,13,6,,1.123,1.60
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,17,98.00,81,86,23,33,6,,1.061,3.03
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,15,85.00,80,84,14,29,7,,1.106,3.07
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,18,102.67,87,126,34,39,5,,1.179,3.42
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,37,37.00,29,44,16,11,2,29,1.216,2.68
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,16,93.33,87,79,24,25,6,,1.189,2.41
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,17,104.00,89,76,26,39,7,,1.106,3.38
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,18,112.33,110,97,26,39,6,,1.211,3.12
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,14,82.33,77,89,25,34,9,,1.239,3.72
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,17,97.33,74,91,28,42,6,,1.048,3.88
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,35,36.00,18,38,23,6,6,12,1.139,1.50
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,17,100.33,89,91,25,36,5,,1.136,3.23
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,18,99.67,87,115,39,40,6,,1.264,3.61
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,17,94.00,88,110,20,51,8,,1.149,4.88
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,29,44.00,19,51,8,4,4,,0.614,0.82
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,16,88.00,73,92,23,42,7,,1.091,4.30
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,30,36.67,15,64,13,8,1,14,0.764,1.96
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,16,99.33,75,65,46,29,6,,1.218,2.63
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,18,105.00,97,98,19,41,4,,1.105,3.51
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,33,32.33,22,36,11,8,2,22,1.021,2.23
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,12,63.67,52,67,16,20,6,,1.068,2.83
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,15,86.00,70,93,25,35,5,,1.105,3.66
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,16,89.67,76,72,32,34,7,,1.204,3.41
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,16,92.67,69,103,39,39,5,,1.165,3.79
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,13,71.33,62,61,21,24,7,,1.164,3.03
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,16,87.00,71,112,31,39,5,,1.172,4.03
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,17,97.33,96,91,37,35,7,,1.366,3.24
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,17,99.67,92,100,30,43,6,,1.224,3.88
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,17,91.33,88,91,26,45,8,,1.248,4.43
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,16,89.33,77,84,27,34,5,,1.164,3.43
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,9,52.33,44,70,10,12,4,,1.032,2.06
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,16,89.33,79,85,26,31,4,,1.175,3.12
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,29,38.00,27,36,11,7,7,,1.000,1.66
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,15,90.33,73,71,31,33,5,,1.151,3.29
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,17,95.67,81,70,43,36,7,,1.296,3.39
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,35,36.67,26,59,11,15,3,12,1.009,3.68
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,27,27.33,11,37,13,2,3,10,0.878,0.66
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,16,87.33,79,62,28,35,7,,1.225,3.61
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,33,33.00,20,43,13,6,2,13,1.000,1.64
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,34,33.67,22,36,4,7,5,3,0.772,1.87
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,17,94.00,78,97,30,37,3,,1.149,3.54
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,37,34.67,23,50,9,7,3,7,0.923,1.82
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,42,43.00,30,58,8,10,4,,0.884,2.09
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,32,39.00,33,58,19,14,7,3,1.333,3.23
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,14,78.67,70,63,18,29,5,,1.119,3.32
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,27,27.33,18,32,11,7,3,15,1.061,2.30
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,16,91.67,78,80,36,36,5,,1.244,3.53
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,16,85.00,91,99,28,37,6,,1.400,3.92
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,15,85.67,71,87,36,37,5,,1.249,3.89
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,32,30.67,20,27,7,8,,20,0.880,2.35
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,15,81.67,73,74,25,38,6,,1.200,4.19
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,30,45.67,28,48,10,14,4,,0.832,2.76
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,35,34.33,25,43,8,5,3,5,0.961,1.31
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,33,32.67,30,28,6,10,6,5,1.102,2.76
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,16,86.67,90,84,20,41,6,,1.269,4.26
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,13,73.00,59,74,26,28,4,,1.164,3.45
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,14,71.67,57,49,36,27,7,,1.298,3.39
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,17,95.33,90,72,34,40,6,,1.301,3.78
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,31,29.67,26,30,22,14,7,11,1.618,4.25
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,14,71.67,53,83,25,35,4,,1.088,4.40
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,17,54.33,37,58,20,15,3,,1.049,2.48
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,15,87.33,91,69,7,38,4,,1.122,3.92
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,35,34.00,37,34,8,10,1,19,1.324,2.65
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,27,27.00,19,27,3,9,1,16,0.815,3.00
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,36,35.00,19,34,14,8,4,3,0.943,2.06
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,12,58.00,49,51,18,21,5,,1.155,3.26
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,8,40.67,25,28,3,8,3,,0.689,1.77
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,17,85.67,78,76,33,32,4,,1.296,3.36
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,28,26.33,19,30,7,5,,17,0.987,1.71
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,37,37.00,26,49,9,8,3,1,0.946,1.95
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,34,31.33,28,32,7,18,3,16,1.117,5.17
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,35,36.67,15,47,17,5,1,4,0.873,1.23
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,37,32.33,29,36,11,13,5,7,1.237,3.62
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,15,76.33,65,76,34,33,5,,1.297,3.89
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,14,85.33,81,68,29,39,6,,1.289,4.11
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,13,74.33,75,58,17,25,4,,1.238,3.03
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,32,33.67,37,28,7,16,4,14,1.307,4.28
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,16,89.33,81,81,26,33,2,,1.198,3.32
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,27,28.00,15,37,7,8,3,5,0.786,2.57
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,14,72.33,57,60,28,28,4,,1.175,3.48
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,34,32.00,22,42,4,5,3,,0.812,1.41
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,27,38.67,32,41,6,12,4,1,0.983,2.79
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,35,39.33,21,38,18,6,3,,0.992,1.37
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,19,74.00,65,59,26,32,5,,1.230,3.89
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,17,88.33,95,93,21,41,4,,1.313,4.18
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,36,33.00,25,41,18,11,5,3,1.303,3.00
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,36,34.00,23,37,12,12,1,12,1.029,3.18
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,37,33.00,18,34,12,4,3,,0.909,1.09
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,16,80.33,78,89,32,39,5,,1.369,4.37
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,16,80.33,92,56,15,35,6,,1.332,3.92
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,29,28.67,22,30,13,10,2,13,1.221,3.14
José Ureña,SP,Rangers,,7368,570632,,$-0.00,,,,,,,,,19,61.67,50,42,19,20,3,1,1.119,2.92
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,32,29.33,26,23,9,9,2,13,1.193,2.76
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,16,97.00,90,86,24,48,3,,1.175,4.45
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,,,,,,,,,13,66.00,56,56,19,25,3,,1.136,3.41
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,14,78.33,75,67,23,34,4,,1.251,3.91
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,34,32.67,30,42,22,16,3,14,1.592,4.41
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,25,23.67,15,26,7,4,,13,0.930,1.52
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,39,49.33,46,46,13,17,4,,1.196,3.10
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,33,28.33,16,30,12,11,5,1,0.988,3.49
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,17,58.00,51,44,21,15,3,,1.241,2.33
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,22,53.00,47,43,18,19,4,1,1.226,3.23
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,25,23.67,18,21,8,10,3,10,1.099,3.80
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,31,29.67,17,33,13,4,3,,1.011,1.21
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,15,83.33,73,54,22,37,3,,1.140,4.00
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,25,21.33,15,23,6,7,5,1,0.984,2.95
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,12,60.67,58,68,16,31,4,,1.220,4.60
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,14,77.33,81,68,22,34,4,,1.332,3.96
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,16,76.33,78,69,20,32,3,,1.284,3.77
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,8,39.33,27,53,15,12,2,,1.068,2.75
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,27,36.67,26,36,15,10,3,1,1.118,2.45
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,32,38.67,27,23,13,9,3,1,1.034,2.09
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,23,52.33,36,24,17,18,3,1,1.013,3.10
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,,,,,,,,,25,29.33,16,28,4,6,2,,0.682,1.84
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,27,40.67,34,40,6,16,3,,0.984,3.54
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,16,81.67,81,78,30,35,3,,1.359,3.86
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,37,35.67,27,33,8,11,3,,0.981,2.78
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,17,94.67,100,68,18,56,6,,1.246,5.32
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,30,42.00,28,33,9,19,3,1,0.881,4.07
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,32,33.33,35,30,15,10,5,2,1.500,2.70
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,35,42.00,20,40,16,12,1,,0.857,2.57
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,28,29.67,20,32,6,5,2,,0.876,1.52
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,12,70.33,59,70,16,28,,,1.066,3.58
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,14,62.67,50,69,31,32,4,,1.293,4.60
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,17,15.67,5,13,3,1,,11,0.511,0.57
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,39,37.67,31,27,10,9,3,,1.088,2.15
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,33,41.33,26,45,13,16,2,,0.944,3.48
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,15,55.33,41,64,19,22,1,,1.084,3.58
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,19,68.33,69,56,16,33,4,,1.244,4.35
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,21,29.33,14,32,13,5,2,,0.920,1.53
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,9,49.67,39,61,18,21,2,,1.148,3.81
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,31,29.33,23,30,20,16,1,17,1.466,4.91
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,38,33.00,21,57,18,15,3,,1.182,4.09
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,24,26.33,21,46,10,10,3,1,1.177,3.42
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,16,86.33,100,82,16,37,2,,1.344,3.86
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,36,36.33,27,38,10,16,3,1,1.018,3.96
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,30,32.33,30,23,4,7,3,,1.052,1.95
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,35,38.67,34,30,17,20,4,6,1.319,4.66
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,10,57.00,52,51,17,25,3,,1.211,3.95
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,9,50.00,38,49,18,24,3,,1.120,4.32
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,39,34.00,29,34,16,12,3,3,1.324,3.18
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,30,35.00,21,45,21,16,3,1,1.200,4.11
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,28,29.33,20,28,13,4,2,,1.125,1.23
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,14,71.33,76,64,29,44,7,,1.472,5.55
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,38,38.33,28,53,20,11,1,1,1.252,2.58
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,28,37.33,32,45,12,21,4,,1.179,5.06
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,35,35.33,33,36,4,13,2,1,1.047,3.31
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,24,23.00,20,33,7,12,2,7,1.174,4.70
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,16,77.67,80,75,22,36,2,,1.313,4.17
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,27,30.67,28,27,5,10,3,,1.076,2.93
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,29,25.33,13,28,3,7,1,1,0.632,2.49
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,,,,,,,,,25,30.67,24,34,16,4,2,,1.304,1.17
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,31,36.00,31,42,7,17,2,2,1.056,4.25
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,22,61.33,61,48,8,28,2,,1.125,4.11
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,,,,,,,,,14,23.33,16,30,4,6,2,,0.857,2.31
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,39,33.67,25,47,18,13,2,2,1.277,3.48
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,26,34.00,26,29,10,5,1,,1.059,1.32
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,36,38.67,34,44,12,14,2,,1.190,3.26
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,,,,,,,,,15,72.33,65,58,30,34,3,,1.313,4.23
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,32,33.00,24,49,11,13,1,1,1.061,3.55
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,32,32.00,20,34,12,9,1,1,1.000,2.53
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,33,33.33,28,48,20,17,2,6,1.440,4.59
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,28,31.33,27,22,10,9,3,,1.181,2.59
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,24,31.00,26,33,11,8,2,,1.194,2.32
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,21,34.67,28,29,13,13,3,,1.183,3.38
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,16,78.67,91,64,31,50,8,,1.551,5.72
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,,,,,,,,,37,35.00,32,36,12,17,3,2,1.257,4.37
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,34,33.33,23,27,8,13,2,,0.930,3.51
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,35,35.00,37,38,9,14,3,,1.314,3.60
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,,,,,,,,,33,34.67,20,32,20,17,2,4,1.154,4.41
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,29,29.00,24,34,11,11,2,2,1.207,3.41
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,39,36.00,24,33,22,14,3,,1.278,3.50
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,42,39.00,38,28,3,12,1,1,1.051,2.77
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,,,,,,,,,22,42.00,33,43,19,18,2,1,1.238,3.86
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,17,90.00,88,62,29,50,4,,1.300,5.00
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,12,66.67,61,58,22,37,3,,1.245,5.00
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,,,,,,,,,6,30.33,21,25,8,7,1,,0.956,2.08
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,,,,,,,,,4,21.00,15,13,7,5,3,,1.048,2.14
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,,,,,,,,,24,28.67,17,29,13,6,1,,1.047,1.88
Carson Spiers,SP,Reds,,15690,686730,,$-0.00,,,,,,,,,8,37.33,36,29,7,13,2,,1.152,3.13
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,35,33.33,30,38,11,8,1,,1.230,2.16
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,5,23.67,17,17,4,6,2,,0.887,2.28
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,,,,,,,,,27,44.33,35,36,16,19,2,,1.150,3.86
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,,,,,,,,,32,37.67,31,39,14,10,,2,1.195,2.39
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,37,37.33,37,37,9,20,3,1,1.232,4.82
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,,,,,,,,,32,38.33,40,43,10,18,2,2,1.304,4.23
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,,,,,,,,,16,82.67,84,65,29,42,3,,1.367,4.57
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,,,,,,,,,28,27.33,23,35,12,10,2,1,1.280,3.29
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,,,,,,,,,28,39.00,36,40,14,11,1,,1.282,2.54
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,,,,,,,,,33,30.67,26,25,13,17,4,1,1.272,4.99
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,,,,,,,,,36,36.00,29,29,8,16,2,,1.028,4.00
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Luke Little,RP,Cubs,,15691,681432,,$-0.00,,,,,,,,,26,23.67,12,26,17,10,3,,1.225,3.80
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,,,,,,,,,26,34.00,33,36,8,10,1,,1.206,2.65
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,,,,,,,,,29,31.67,30,30,5,15,2,1,1.105,4.26
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,39,35.33,24,35,19,12,1,1,1.217,3.06
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,,,,,,,,,27,21.00,20,21,9,6,2,3,1.381,2.57
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,20,17.67,13,24,6,6,2,1,1.075,3.06
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,,,,,,,,,18,17.67,12,15,4,3,1,2,0.906,1.53
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,,,,,,,,,16,17.00,6,13,8,,1,,0.824,
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,,,,,,,,,37,33.33,30,40,10,14,1,1,1.200,3.78
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,17,93.67,93,63,32,50,3,,1.335,4.80
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,15,76.00,89,67,18,45,4,,1.408,5.33
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,,,,,,,,,38,35.67,33,33,10,13,1,1,1.206,3.28
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,,,,,,,,,23,23.33,23,26,2,10,2,,1.071,3.86
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,,,,,,,,,25,27.00,25,32,6,10,1,1,1.148,3.33
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,,,,,,,,,26,28.67,27,20,8,13,3,,1.221,4.08
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,36,32.33,34,23,11,14,3,1,1.392,3.90
Steven Okert,RP,Twins,,10595,595345,,$-0.00,,,,,,,,,29,25.33,23,24,10,9,2,1,1.303,3.20
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,,,,,,,,,31,30.67,28,31,14,15,3,,1.370,4.40
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,,,,,,,,,29,29.67,27,33,14,11,2,,1.382,3.34
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,,,,,,,,,35,32.67,26,30,18,12,2,,1.347,3.31
Enoli Paredes,RP,Brewers,,13006,660600,,$-0.00,,,,,,,,,13,16.33,8,12,6,2,1,1,0.857,1.10
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,30,26.67,24,27,9,12,2,1,1.238,4.05
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,,,,,,,,,14,23.67,15,21,6,8,1,,0.887,3.04
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,,,,,,,,,20,32.33,28,36,12,16,2,,1.237,4.45
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,,,,,,,,,17,87.00,93,84,27,49,2,,1.379,5.07
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,7,34.67,30,27,19,15,3,,1.413,3.89
Will Vest,RP,Tigers,,13107,676684,,$-0.00,,,,,,,,,36,35.00,34,31,7,13,1,,1.171,3.34
Daysbel Hernández,RP,Braves,,13719,678226,,$-0.00,,,,,,,,,9,9.67,6,12,3,,2,,0.931,
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,,,,,,,,,16,18.33,10,17,9,2,1,,1.036,0.98
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,,,,,,,,,35,30.67,31,31,11,16,3,,1.370,4.70
Victor González,RP,Yankees,,12991,624647,,$-0.00,,,,,,,,,26,22.67,12,11,13,9,2,2,1.103,3.57
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,,,,,,,,,11,16.00,11,9,6,8,3,1,1.062,4.50
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,,,,,,,,,33,31.67,32,25,15,14,3,1,1.484,3.98
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,,,,,,,,,23,21.67,13,25,14,4,1,,1.246,1.66
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,34,29.33,27,25,9,14,1,4,1.227,4.30
Sam Long,RP,Royals,,13678,669674,,$-0.00,,,,,,,,,14,13.67,8,15,7,3,2,,1.098,1.98