Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,,,,,,,,,,,79,311,101,25,65,61,15,.325
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,80,283,88,30,61,75,5,.311
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,80,307,89,26,69,57,13,.290
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,75,302,82,21,61,72,15,.272
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,82,328,102,12,61,53,21,.311
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,79,282,85,19,65,55,4,.301
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,16,98.33,72,99,19,22,10,,0.925,2.01,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,80,296,74,14,53,35,37,.250
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,16,100.00,62,135,25,32,8,,0.870,2.88,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,16,97.00,72,112,19,25,9,,0.938,2.32,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,75,282,85,20,52,57,4,.301
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,78,291,89,21,46,64,,.306
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,17,110.00,90,95,26,29,10,,1.055,2.37,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,16,99.00,66,107,29,30,9,,0.960,2.73,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,16,103.33,82,101,18,26,7,,0.968,2.26,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,81,332,95,7,55,37,20,.286
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,14,83.33,57,103,22,26,9,,0.948,2.81,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,79,324,98,12,49,34,13,.302
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,14,83.67,62,102,16,28,9,,0.932,3.01,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,16,99.67,78,94,24,27,8,,1.023,2.44,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,82,282,89,11,43,55,4,.316
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,17,94.33,69,130,20,32,6,,0.943,3.05,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,82,301,90,12,51,50,3,.299
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,78,296,74,17,60,49,4,.250
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,78,319,93,9,56,49,5,.292
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,77,301,84,16,52,46,3,.279
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,16,106.33,74,99,21,32,5,,0.893,2.71,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,78,303,92,9,37,64,4,.304
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,72,290,81,12,47,39,13,.279
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,39,38.33,21,39,4,3,3,25,0.652,0.70,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,77,311,92,14,42,53,1,.296
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,77,274,79,5,39,32,27,.288
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,14,84.67,48,79,34,22,8,,0.969,2.34,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,74,274,66,20,43,58,3,.241
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,80,306,77,18,43,55,4,.252
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,77,292,85,16,44,41,3,.291
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,16,101.00,81,90,25,38,9,,1.050,3.39,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,78,317,78,13,51,39,13,.246
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,80,301,76,17,48,50,2,.252
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,16,85.67,50,99,45,30,9,,1.109,3.15,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,69,255,72,16,47,42,1,.282
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,81,307,73,13,43,54,10,.238
George Kirby,SP,Mariners,,13572,669923,,$-0.00,17,96.67,86,94,8,36,7,,0.972,3.35,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,75,280,79,13,38,46,6,.282
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,17,98.33,74,125,30,42,7,,1.058,3.84,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,79,290,75,15,50,41,4,.259
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,52,212,80,7,48,24,4,.377
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,77,292,67,21,44,54,,.229
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,80,323,91,13,35,46,5,.282
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,55,206,67,7,32,34,16,.325
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,81,337,90,6,54,28,15,.267
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,14,83.33,68,108,13,27,5,,0.972,2.92,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,79,327,94,12,42,36,4,.287
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,15,89.00,75,70,25,27,9,,1.124,2.73,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,78,296,82,14,42,42,2,.277
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,16,98.00,79,100,15,36,5,,0.959,3.31,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,74,277,67,12,50,46,5,.242
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,16,98.33,93,91,27,35,9,,1.220,3.20,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,78,292,77,10,35,37,14,.264
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,81,275,78,10,36,37,9,.284
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,33,33.00,20,30,6,4,4,20,0.788,1.09,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,80,307,81,12,41,50,1,.264
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,80,328,76,5,48,39,19,.232
Max Fried,SP,Braves,,6318,608331,,$-0.00,15,90.00,69,80,27,30,7,,1.067,3.00,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,79,323,79,11,52,44,3,.245
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,13,73.00,56,77,26,13,6,,1.123,1.60,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,78,284,68,9,36,49,12,.239
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,,,,,,,,,,,77,246,66,9,37,36,12,.268
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,78,299,72,16,45,43,1,.241
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,17,98.00,81,120,33,34,5,,1.163,3.12,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,76,275,71,6,44,25,18,.258
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,12,70.00,56,73,19,23,8,,1.071,2.96,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,80,306,88,10,36,40,2,.288
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,83,278,62,10,43,37,15,.223
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,75,248,60,5,38,36,20,.242
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,73,249,72,12,32,36,5,.289
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,258,64,18,34,45,,.248
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,31,27.67,15,42,10,6,5,17,0.904,1.95,1,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,14,79.00,75,81,12,26,7,,1.101,2.96,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,63,227,70,4,31,20,20,.308
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,76,289,80,10,42,37,2,.277
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,16,87.33,76,106,22,34,6,,1.122,3.50,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,2,1.33,,,,,,,,,80,274,75,7,47,25,8,.274
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,79,287,80,12,30,47,,.279
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,77,282,69,14,39,41,3,.245
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,14,74.00,62,84,17,24,6,,1.068,2.92,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,62,229,71,8,39,37,,.310
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,14,82.33,77,89,25,34,9,,1.239,3.72,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,36,36.00,29,43,16,11,2,28,1.250,2.75,1,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,56,200,53,16,42,28,1,.265
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,68,247,65,14,28,45,2,.263
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,68,254,67,11,37,46,,.264
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,82,319,80,7,36,29,16,.251
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,,,,,,,,,,,78,270,64,8,39,41,10,.237
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,51,202,49,8,30,34,17,.243
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,74,295,77,10,33,45,3,.261
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,80,279,57,15,38,45,7,.204
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,72,286,69,5,39,37,14,.241
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,76,282,61,14,40,41,6,.216
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,77,262,67,10,31,35,10,.256
Logan Webb,SP,Giants,,12346,657277,,$-0.00,17,105.33,105,91,23,37,6,,1.215,3.16,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,78,299,70,9,51,33,6,.234
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,16,92.33,69,85,27,40,6,,1.040,3.90,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,17,100.33,89,91,25,36,5,,1.136,3.23,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,77,292,77,8,35,40,5,.264
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,16,92.00,80,81,20,32,5,,1.087,3.13,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,76,278,76,12,30,41,,.273
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,80,339,105,2,45,22,2,.310
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,69,230,56,4,35,20,24,.243
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,17,100.67,90,93,18,38,4,,1.073,3.40,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,28,43.00,19,49,8,4,4,,0.628,0.84,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,16,86.33,78,83,25,37,8,,1.193,3.86,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,78,298,82,4,36,30,10,.275
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,69,263,67,14,34,36,1,.255
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,75,289,78,8,35,40,2,.270
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,16,99.33,75,65,46,29,6,,1.218,2.63,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,29,35.67,15,62,13,8,1,14,0.785,2.02,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,68,189,55,10,29,34,4,.291
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,71,267,65,14,30,39,3,.243
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,67,264,72,9,32,34,4,.273
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,75,269,61,9,39,40,7,.227
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,32,31.33,22,34,10,8,2,22,1.021,2.30,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,78,289,71,12,37,40,,.246
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,15,86.00,70,93,25,35,5,,1.105,3.66,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,79,314,76,14,35,36,1,.242
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,75,232,68,7,34,31,3,.293
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,72,272,65,11,35,34,6,.239
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,55,157,44,5,28,15,21,.280
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,73,248,67,5,36,31,8,.270
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,69,218,59,6,30,30,11,.271
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,33,34.00,18,35,23,6,6,10,1.206,1.59,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,16,92.67,69,103,39,39,5,,1.165,3.79,,,,,,,,
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,,,,,,,,,,,73,255,64,12,31,38,2,.251
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,70,281,71,6,38,38,5,.253
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,80,322,89,7,31,40,,.276
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,64,215,61,10,28,33,3,.284
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,16,97.00,87,68,23,37,6,,1.134,3.43,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,16,87.00,71,112,31,39,5,,1.172,4.03,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,73,253,74,4,32,27,8,.292
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,74,226,49,8,36,26,16,.217
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,72,242,50,11,40,35,8,.207
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,57,198,66,7,26,29,2,.333
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,78,289,72,9,36,41,1,.249
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,17,99.67,92,100,30,43,6,,1.224,3.88,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,67,234,62,10,35,34,1,.265
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,58,163,50,8,28,32,4,.307
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,69,214,57,1,39,17,18,.266
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,76,298,76,9,35,35,2,.255
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,69,256,69,7,32,40,1,.270
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,15,82.00,71,83,20,41,7,,1.110,4.50,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,16,89.33,77,84,27,34,5,,1.164,3.43,,,,,,,,
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,,,,,,,,,,,67,224,56,5,37,23,13,.250
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,77,252,51,14,30,47,3,.202
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,55,213,56,9,29,29,7,.263
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,64,218,51,13,29,39,2,.234
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,78,276,65,8,35,49,,.236
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,12,65.33,56,56,20,22,7,,1.163,3.03,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,76,291,68,9,40,39,1,.234
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,16,91.33,76,67,40,33,7,,1.270,3.25,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,80,309,69,11,40,39,1,.223
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,69,250,64,7,23,34,10,.256
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,15,84.67,74,70,26,32,6,,1.181,3.40,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,16,89.33,79,85,26,31,4,,1.175,3.12,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Luis Severino,SP,Mets,,10612,622663,,$-0.00,15,90.33,73,71,31,33,5,,1.151,3.29,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,74,256,49,16,32,36,6,.191
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,,,,,,,,,,,72,211,58,7,32,28,5,.275
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,77,302,70,10,38,32,4,.232
Michael King,RP,Padres,,12042,650633,,$-0.00,17,93.67,82,109,38,39,5,,1.281,3.75,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,27,27.33,11,37,13,2,3,10,0.878,0.66,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,30,38.00,30,57,17,13,7,3,1.237,3.08,,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,72,256,65,10,35,32,,.254
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,76,249,59,14,30,30,2,.237
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,67,252,60,11,42,24,2,.238
Pablo López,SP,Twins,,11925,641154,,$-0.00,16,88.00,84,101,19,50,7,,1.170,5.11,,,,,,,,
Jose Miranda,None,Twins,,13708,669304,,$-0.00,,,,,,,,,,,63,206,61,8,24,33,1,.296
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,41,173,57,3,32,12,10,.329
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,61,193,51,7,25,31,8,.264
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,17,94.00,78,97,30,37,3,,1.149,3.54,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,28,36.67,27,33,11,7,7,,1.036,1.72,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,32,32.00,20,43,13,6,2,13,1.031,1.69,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,82,290,73,11,35,27,,.252
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,15,84.33,84,70,24,25,5,,1.281,2.67,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,65,249,63,8,39,30,,.253
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,71,225,53,8,31,29,8,.236
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,11,56.67,45,47,16,14,5,,1.076,2.22,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,27,27.33,18,32,11,7,3,15,1.061,2.30,1,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,75,227,59,9,34,28,1,.260
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,,,,,,,,,,,44,170,50,10,18,35,1,.294
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,8,46.33,38,61,8,11,4,,0.993,2.14,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,2,2.00,1,,2,1,,,1.500,4.50,78,238,68,6,25,31,3,.286
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,67,203,43,8,30,26,13,.212
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,,,,,,,,,,,53,139,40,7,22,29,7,.288
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,35,32.67,22,46,7,7,3,7,0.888,1.93,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,34,35.67,26,57,11,15,3,11,1.037,3.79,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,13,73.67,64,58,17,27,5,,1.100,3.30,,,,,,,,
Jo Adell,None,Angels,,12384,666176,,$-0.00,,,,,,,,,,,71,213,39,12,30,34,9,.183
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,78,290,63,2,45,23,14,.217
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,32,31.67,19,35,3,6,4,3,0.695,1.71,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,16,91.67,78,80,36,36,5,,1.244,3.53,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,29,44.67,26,46,10,13,4,,0.806,2.62,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,,,,,,,,,,,52,195,55,9,21,34,,.282
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,34,33.33,23,42,8,4,3,5,0.930,1.08,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,31,29.67,19,25,6,8,,20,0.843,2.43,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,40,40.33,28,53,8,10,4,,0.893,2.23,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,65,208,59,8,24,25,3,.284
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,13,80.67,71,63,26,33,6,,1.202,3.68,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,72,223,48,10,32,35,3,.215
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,77,215,48,10,29,31,5,.223
Connor Joe,None,Pirates,,11834,656582,,$-0.00,,,,,,,,,,,69,241,59,7,37,28,2,.245
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,68,211,45,9,34,27,7,.213
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,67,200,49,4,35,17,12,.245
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,16,91.33,90,83,35,35,6,,1.369,3.45,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,72,265,64,2,37,18,13,.242
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,68,178,50,3,26,18,12,.281
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,62,222,59,3,34,26,5,.266
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,74,258,61,6,35,30,4,.236
Luke Raley,None,Mariners,,12389,670042,,$-0.00,,,,,,,,,,,69,197,50,9,28,22,5,.254
Javier Assad,None,Cubs,,14391,665871,,$-0.00,16,83.00,73,79,33,28,4,,1.277,3.04,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,73,245,66,2,34,15,10,.269
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,16,85.00,91,99,28,37,6,,1.400,3.92,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,13,73.00,59,74,26,28,4,,1.164,3.45,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,,,,,,,,,,,62,231,58,8,36,23,1,.251
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,16,86.67,90,84,20,41,6,,1.269,4.26,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,58,178,47,6,27,22,7,.264
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,,,,,,,,,,,70,236,50,6,37,27,8,.212
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,60,203,51,6,29,27,5,.251
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,13,77.00,57,55,31,26,4,,1.143,3.04,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,71,204,51,7,22,28,7,.250
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,16,90.00,83,64,34,35,6,,1.300,3.50,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,14,71.67,57,49,36,27,7,,1.298,3.39,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,70,237,46,14,24,39,2,.194
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,78,268,51,10,33,27,10,.190
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,14,71.67,53,83,25,35,4,,1.088,4.40,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Will Brennan,None,Guardians,,14208,686823,,$-0.00,,,,,,,,,,,68,207,53,8,28,24,3,.256
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,79,296,72,8,29,33,,.243
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,17,54.33,37,58,20,15,3,,1.049,2.48,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,34,33.00,35,32,8,9,1,19,1.303,2.45,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,59,208,45,11,23,36,2,.216
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,32,31.33,19,40,4,3,3,,0.734,0.86,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,8,40.67,25,28,3,8,3,,0.689,1.77,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,,,,,,,,,,,73,275,70,6,31,23,3,.255
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,15,82.00,76,54,26,33,6,,1.244,3.62,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,34,35.67,13,47,16,5,1,4,0.813,1.26,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,75,286,66,9,26,35,1,.231
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,74,280,71,6,26,32,1,.254
Hunter Gaddis,None,Guardians,,14822,683769,,$-0.00,38,36.67,21,36,7,6,3,,0.764,1.47,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,,,,,,,,,,,68,244,54,9,37,28,,.221
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,2,2.00,1,,3,,,,2.000,,59,169,37,7,23,32,7,.219
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,55,179,52,6,23,24,2,.291
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,80,286,62,7,36,29,4,.217
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,55,198,60,5,20,28,,.303
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,61,212,63,2,18,24,7,.297
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,31,29.67,28,24,6,10,6,5,1.146,3.03,1,,,,,,,
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,,,,,,,,,,,50,145,41,8,21,29,,.283
David Bednar,RP,Pirates,,12423,670280,,$-0.00,34,31.33,28,32,7,18,3,16,1.117,5.17,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,36,36.67,25,48,9,8,3,1,0.927,1.96,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,16,90.33,88,67,17,47,6,,1.162,4.68,,,,,,,,
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,11,52.00,42,45,16,18,5,,1.115,3.12,,,,,,,,
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,,,,,,,,,,,65,190,55,3,25,27,2,.289
Jason Adam,RP,Rays,,7279,592094,,$-0.00,35,34.00,19,32,14,8,4,3,0.971,2.12,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,27,28.00,15,37,7,8,3,5,0.786,2.57,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,70,244,53,8,31,26,5,.217
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,55,148,35,5,25,17,12,.236
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,72,227,53,7,22,29,6,.233
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,56,208,52,3,22,31,7,.250
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,63,233,65,4,25,26,1,.279
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,25,25.00,18,27,3,9,1,15,0.840,3.24,,,,,,,,