Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeMarcus Cousins,PF,Kings,,2501,$30.71,72,647,1432,45.18,517,670,77.16,131,1942,794,332,100,93,105,26.97,11.03,4.61,1.389,1.292,33:20
Darren Collison,PG,Kings,,2426,$1.00,68,340,714,47.62,147,171,85.96,73,900,152,312,67,9,36,13.24,2.24,4.59,0.985,0.132,29:48
George Hill,PG,Kings,,2298,$1.00,49,289,606,47.69,157,196,80.10,94,829,167,204,50,11,18,16.92,3.41,4.16,1.020,0.224,31:31
Garrett Temple,PG/SG,Kings,,2397,$1.00,65,183,432,42.36,58,74,78.38,82,506,184,168,84,28,19,7.78,2.83,2.58,1.292,0.431,25:57
Vince Carter,SG,Kings,,69,$-1.40,73,193,490,39.39,88,115,76.52,112,586,227,133,60,36,16,8.03,3.11,1.82,0.822,0.493,24:59
Matt Barnes,SF,Kings,,1096,$-3.33,74,185,473,39.11,70,89,78.65,87,527,384,195,48,26,21,7.12,5.19,2.64,0.649,0.351,24:54
Willie Cauley-Stein,C,Kings,,3309,$-3.88,75,255,481,53.01,101,151,66.89,,611,339,80,53,44,34,8.15,4.52,1.07,0.707,0.587,18:53
Kosta Koufos,C,Kings,,2331,$-5.01,71,216,392,55.10,38,62,61.29,,470,403,47,36,48,28,6.62,5.68,0.66,0.507,0.676,20:33
Ty Lawson,PG,Kings,,2424,$-8.52,69,237,522,45.40,173,217,79.72,34,681,179,334,74,6,53,9.87,2.59,4.84,1.072,0.087,25:49
Rudy Gay,SF,Kings,,2083,$-11.76,30,201,442,45.48,118,138,85.51,42,562,190,83,44,26,23,18.73,6.33,2.77,1.467,0.867,32:46
Anthony Tolliver,PF,Kings,,2273,$-11.86,65,155,351,44.16,61,82,74.39,90,461,237,77,34,20,16,7.09,3.65,1.18,0.523,0.308,23:32
Zach Randolph,PF,Kings,,315,$-15.73,73,433,964,44.92,141,193,73.06,21,1028,598,122,38,10,68,14.08,8.19,1.67,0.521,0.137,24:46
Arron Afflalo,SG,Kings,,2241,$-20.90,61,185,420,44.05,83,93,89.25,62,515,125,78,21,6,27,8.44,2.05,1.28,0.344,0.098,25:54
Ben McLemore,SG,Kings,,2905,$-21.15,61,180,419,42.96,70,93,75.27,65,495,129,51,29,6,22,8.11,2.11,0.84,0.475,0.098,20:27
Georgios Papagiannis,C,Kings,,3379,$-24.31,22,56,102,54.90,12,14,85.71,,124,86,20,3,17,2,5.64,3.91,0.91,0.136,0.773,16:41
Skal Labissiere,PF,Kings,,3381,$-27.13,33,117,218,53.67,52,74,70.27,3,289,162,27,16,13,16,8.76,4.91,0.82,0.485,0.394,19:13
Malachi Richardson,SG,Kings,,3345,$-33.40,22,28,68,41.18,15,19,78.95,8,79,23,11,5,1,,3.59,1.05,0.50,0.227,0.045,9:06
Jordan Farmar,PG,Kings,,2105,$-35.94,2,4,12,33.33,,,,4,12,3,9,2,,1,6.00,1.50,4.50,1.000,,17:42
James Anderson,SG,Kings,,2528,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Kings,,3121,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Kings,,3398,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
De'Aaron Fox,PG,Kings,,3508,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Marshall Henderson,SG,Kings,,3308,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Kings,,3532,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Kings,,3172,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Kings,,62,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Duje Dukan,SF,Kings,,3311,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Kings,,3543,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
JaKarr Sampson,SF,Kings,,3148,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,PF,Kings,,3136,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,PF,Kings,,3544,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
