Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$61.26,157,586,160,30,6,34,4,95,11,9,72,14,5,3,,.273,.356,.519,.371,28,166.00,660,124,14,219,44,,2,43,15,,1.012,2.33,.289,2.39,2.25
Aaron Judge,RF,Yankees,,10614,592450,,$51.68,157,570,177,28,,62,1,131,16,3,111,19,6,5,,.311,.425,.686,.460,,,,,,,,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$39.02,157,601,168,44,5,29,2,126,20,7,69,20,6,9,,.280,.355,.514,.367,,,,,,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$34.65,150,544,140,28,1,30,1,107,25,4,59,4,1,2,,.257,.330,.478,.355,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$34.39,,,,,,,,,,,,,,,,,,,,28,175.00,666,116,12,185,29,,6,34,18,,0.829,1.75,.240,2.48,2.70
Randy Arozarena,LF,Rays,,12085,668227,,$33.81,153,586,154,41,3,20,5,89,32,12,46,2,11,2,,.263,.327,.445,.345,,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$32.95,132,511,145,25,3,28,7,75,25,7,40,4,8,1,,.284,.345,.509,.381,,,,,,,,,,,,,,,,,
Adolis García,CF,Rangers,,12084,666969,,$31.79,156,605,151,34,5,27,3,101,25,6,40,2,6,6,,.250,.300,.456,.332,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$31.45,135,470,144,29,2,37,,97,1,1,78,9,6,7,,.306,.406,.613,.424,,,,,,,,,,,,,,,,,
Bobby Witt Jr.,3B/SS,Royals,,13509,677951,,$30.65,150,591,150,31,6,20,3,80,30,7,30,2,6,5,,.254,.294,.428,.322,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$29.35,156,608,157,32,4,16,5,64,34,10,47,2,9,5,1,.258,.318,.403,.328,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$28.55,160,638,175,35,,32,5,97,8,3,58,6,6,4,,.274,.339,.480,.358,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$27.95,159,652,189,43,1,24,6,93,13,8,41,,2,2,,.290,.333,.469,.354,,,,,,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$27.48,,,,,,,,,,,,,,,,,,,,31,196.67,786,144,16,180,51,,15,49,16,,0.992,2.24,.244,3.33,3.66
Emmanuel Clase,RP,Guardians,,12974,661403,,$27.15,,,,,,,,,,,,,,,,,,,,77,72.67,271,43,3,77,10,2,1,11,3,42,0.729,1.36,.222,1.89,2.37
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$26.48,141,527,158,39,,28,3,57,18,1,66,2,10,1,,.300,.387,.533,.407,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$26.15,161,657,163,31,5,26,12,83,25,8,53,,4,10,,.248,.304,.429,.335,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$25.46,141,555,164,42,1,27,5,88,3,1,50,11,6,3,,.295,.358,.521,.380,,,,,,,,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$25.02,146,491,146,26,3,17,3,69,20,3,34,4,25,3,4,.297,.368,.466,.375,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$24.75,157,593,179,26,3,27,5,76,2,2,48,2,4,,,.302,.358,.492,.375,,,,,,,,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$23.76,133,513,137,22,4,25,3,76,14,2,54,1,7,5,,.267,.342,.472,.361,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$23.30,119,438,124,28,2,40,4,80,1,,54,8,6,1,,.283,.369,.630,.422,,,,,,,,,,,,,,,,,
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$22.52,131,499,133,35,1,25,7,77,6,3,34,,2,,,.267,.316,.491,.358,,,,,,,,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$22.32,147,563,168,25,7,6,4,52,19,5,62,2,7,4,2,.298,.371,.400,.354,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Guardians,,10972,642708,,$21.95,153,637,180,26,9,11,5,71,18,4,25,,4,4,,.283,.312,.403,.324,,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$21.36,,,,,,,,,,,,,,,,,,,,32,184.00,747,126,16,227,78,2,3,45,14,,1.109,2.20,.260,3.05,3.02
Jordan Romano,RP,Blue Jays,,12379,605447,,$21.25,,,,,,,,,,,,,,,,,,,,63,64.00,258,44,4,73,21,4,4,15,5,36,1.016,2.11,.256,2.62,2.94
Shane McClanahan,SP,Rays,,13122,663556,,$20.92,,,,,,,,,,,,,,,,,,,,29,166.33,641,116,19,194,38,1,3,47,12,,0.926,2.54,.251,2.97,2.51
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.88,150,557,171,38,,15,3,73,8,2,57,2,10,7,,.307,.377,.456,.370,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$20.87,,,,,,,,,,,,,,,,,,,,31,201.33,827,166,11,194,67,,11,63,17,,1.157,2.82,.285,3.05,3.72
Nestor Cortes,SP,Yankees,,11955,641482,,$20.77,,,,,,,,,,,,,,,,,,,,28,158.33,615,108,16,163,38,,2,43,12,,0.922,2.44,.232,3.11,3.00
José Abreu,1B,White Sox,,7346,547989,,$20.35,157,601,183,40,,15,5,75,,,62,2,12,4,,.304,.378,.446,.369,,,,,,,,,,,,,,,,,
Seth Brown,DH,Athletics,,12982,664913,,$19.62,150,500,115,26,3,25,2,73,11,2,51,3,3,1,,.230,.305,.444,.329,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$19.61,,,,,,,,,,,,,,,,,,,,31,200.00,791,172,18,198,36,,2,64,13,,1.040,2.88,.287,2.86,2.97
Triston McKenzie,SP,Guardians,,13027,663474,,$19.02,,,,,,,,,,,,,,,,,,,,31,191.33,741,138,25,190,44,,5,63,11,,0.951,2.96,.237,3.58,3.12
Scott Barlow,RP,Royals,,11941,605130,,$18.83,,,,,,,,,,,,,,,,,,,,69,74.33,290,52,9,77,22,1,3,18,7,24,0.996,2.18,.240,3.57,3.20
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$18.79,,,,,,,,,,,,,,,,,,,,58,57.67,235,44,7,85,16,1,2,18,4,37,1.040,2.81,.296,2.61,1.91
Jorge Mateo,SS,Orioles,,11352,622761,,$18.75,150,494,109,25,7,13,3,50,35,9,27,,5,2,3,.221,.266,.379,.294,,,,,,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$18.34,135,495,139,22,2,23,4,65,5,3,60,,4,5,,.281,.360,.473,.368,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$18.22,155,548,142,38,,23,1,93,1,2,87,1,11,10,,.259,.366,.454,.358,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$17.88,,,,,,,,,,,,,,,,,,,,30,148.67,585,89,17,194,52,,6,42,11,,0.948,2.54,.228,3.15,2.61
Ty France,1B,Mariners,,12331,664034,,$17.57,140,551,151,27,1,20,5,83,,,35,3,21,5,,.274,.338,.436,.344,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$17.31,140,526,135,28,1,24,4,76,10,5,39,2,3,3,1,.257,.309,.451,.334,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF/1B,Guardians,,11973,647304,,$17.15,122,449,115,28,,20,4,79,6,1,38,4,6,5,,.256,.319,.452,.340,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$17.08,145,555,139,28,1,22,1,85,4,1,43,1,4,7,,.250,.305,.423,.318,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$16.92,,,,,,,,,,,,,,,,,,,,33,200.67,793,154,33,257,50,,2,78,13,,1.017,3.50,.268,3.45,2.30
Salvador Perez,C,Royals,,5081,521692,perezsa02,$16.64,114,445,113,23,1,23,6,76,,,18,2,7,3,,.254,.292,.465,.334,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$16.62,152,574,138,24,,33,3,89,,2,55,1,13,5,,.240,.318,.455,.337,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$16.16,,,,,,,,,,,,,,,,,,,,50,48.33,182,30,4,65,13,,,16,3,33,0.890,2.98,.260,2.29,1.97
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$16.15,130,465,104,21,1,32,,75,6,5,58,6,23,2,,.224,.338,.480,.348,,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$16.09,139,470,134,19,,14,8,63,,,63,2,4,4,,.285,.372,.415,.362,,,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$16.05,98,380,108,18,,12,5,56,11,3,17,1,3,1,,.284,.319,.426,.339,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$15.73,149,535,133,32,,17,5,58,18,4,39,,3,,,.249,.303,.404,.322,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Mariners,,5905,553993,,$15.72,150,543,128,24,2,31,2,87,,,73,,8,5,,.236,.332,.459,.346,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$15.55,139,533,146,43,1,16,2,62,,,52,1,5,5,,.274,.341,.448,.346,,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$15.55,151,593,145,24,1,33,1,83,3,,58,7,7,5,,.245,.317,.455,.333,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Mariners,,11841,623149,,$15.28,,,,,,,,,,,,,,,,,,,,65,64.00,242,32,10,72,17,4,4,19,5,20,0.766,2.67,.158,3.68,2.63
Clay Holmes,RP,Yankees,,11585,605280,,$15.22,,,,,,,,,,,,,,,,,,,,62,63.67,260,45,2,65,20,2,9,18,7,20,1.021,2.54,.262,2.74,3.63
Whit Merrifield,RF,Royals,,5926,593160,,$15.14,139,504,125,28,1,11,1,58,16,5,38,,,8,,.248,.296,.373,.298,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$14.92,126,461,140,23,3,5,5,51,8,3,52,,2,5,1,.304,.372,.399,.355,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$14.83,136,521,132,20,2,22,5,63,11,2,22,,6,5,1,.253,.288,.426,.320,,,,,,,,,,,,,,,,,
Andrew Vaughn,LF/RF/1B,White Sox,,13192,683734,,$14.76,134,510,138,28,1,17,4,76,,,31,,9,5,,.271,.321,.429,.333,,,,,,,,,,,,,,,,,
Alex Verdugo,RF,Red Sox,,11451,657077,,$14.63,152,593,166,39,1,11,4,74,1,3,42,2,3,6,,.280,.328,.405,.324,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$14.51,,,,,,,,,,,,,,,,,,,,28,146.00,584,121,13,125,31,,3,46,11,,1.041,2.84,.262,3.24,3.53
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$14.42,110,398,84,7,,31,2,78,,,50,2,,3,,.211,.297,.462,.329,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$14.42,136,522,152,24,1,22,4,64,,1,61,2,3,4,,.291,.366,.467,.368,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Twins,,6416,570482,,$14.30,144,501,143,27,3,13,2,64,1,,41,2,2,7,,.285,.338,.429,.338,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$14.22,144,547,173,31,1,8,4,49,4,4,50,2,3,3,,.316,.375,.420,.357,,,,,,,,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$14.19,137,473,140,33,,9,4,57,3,3,78,2,6,1,,.296,.401,.423,.374,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$13.98,142,483,126,20,,4,5,48,22,4,35,2,5,5,3,.261,.313,.327,.303,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Guardians,,12633,615698,,$13.83,,,,,,,,,,,,,,,,,,,,32,186.33,770,178,21,128,47,,10,70,15,,1.208,3.38,.278,4.11,4.29
Sean Murphy,C,Athletics,,7262,669221,,$13.80,148,537,134,37,2,18,1,66,1,,56,2,13,5,,.250,.332,.426,.333,,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$13.54,,,,,,,,,,,,,,,,,,,,28,157.33,643,131,23,157,47,,1,65,15,,1.131,3.72,.260,3.92,3.37
Logan Gilbert,SP,Mariners,,13324,669302,,$13.37,,,,,,,,,,,,,,,,,,,,32,185.67,766,170,19,174,49,2,6,66,13,,1.180,3.20,.292,3.41,3.50
Ross Stripling,RP,Blue Jays,,6580,548389,,$12.96,,,,,,,,,,,,,,,,,,,,32,134.33,536,117,12,111,20,,2,45,10,1,1.020,3.01,.269,3.10,3.41
Matt Chapman,3B,Blue Jays,,11357,656305,,$12.91,155,538,123,27,1,27,,76,2,2,68,1,10,5,,.229,.324,.433,.329,,,,,,,,,,,,,,,,,
Jeffrey Springs,RP,Rays,,12283,605488,,$12.54,,,,,,,,,,,,,,,,,,,,33,135.33,549,114,14,144,31,,1,37,9,,1.071,2.46,.279,3.03,2.95
Trevor Story,2B,Red Sox,,6508,596115,,$12.50,94,357,85,22,,16,5,66,13,,32,4,3,4,,.238,.303,.434,.335,,,,,,,,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$12.49,,,,,,,,,,,,,,,,,,,,27,147.00,604,115,20,151,47,,10,58,13,,1.102,3.55,.253,3.98,3.53
Jorge López,RP,Orioles,,10923,605347,,$12.23,,,,,,,,,,,,,,,,,,,,67,71.00,298,53,4,72,31,5,7,20,4,23,1.183,2.54,.266,3.20,3.80
Harold Ramírez,LF/RF,Rays,,10104,623912,,$12.15,120,403,121,24,,6,3,58,3,5,19,1,9,4,,.300,.343,.404,.331,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Yankees,,6300,592791,,$12.07,,,,,,,,,,,,,,,,,,,,32,177.33,728,168,26,151,32,,5,77,14,,1.128,3.91,.276,3.93,3.52
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$12.04,,,,,,,,,,,,,,,,,,,,32,196.33,821,178,11,169,69,,6,63,12,,1.258,2.89,.295,3.25,4.03
Cal Raleigh,C,Mariners,,12416,663728,,$11.85,119,370,78,20,1,27,4,63,1,,38,,2,5,,.211,.284,.489,.336,,,,,,,,,,,,,,,,,
Félix Bautista,SP,Orioles,,13912,642585,,$11.39,,,,,,,,,,,,,,,,,,,,65,65.67,253,38,7,88,23,1,1,16,4,15,0.929,2.19,.231,2.86,2.30
Christian Vázquez,C,Red Sox,,5299,543877,,$11.38,119,398,109,23,,9,1,52,1,4,22,,3,3,,.274,.315,.399,.312,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$11.33,92,340,76,13,3,28,4,51,6,,34,,7,1,,.224,.306,.526,.366,,,,,,,,,,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$11.15,143,519,124,23,1,18,6,63,,,53,2,10,5,,.239,.319,.391,.322,,,,,,,,,,,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$10.95,,,,,,,,,,,,,,,,,,,,71,68.33,270,47,3,73,23,2,2,18,5,14,1.024,2.37,.260,2.54,3.16
Eloy Jiménez,LF,White Sox,,11672,650391,,$10.77,84,292,86,12,,16,1,54,,,28,,3,4,,.295,.358,.500,.372,,,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$10.64,121,453,132,32,1,5,3,52,3,4,31,1,6,2,,.291,.343,.400,.332,,,,,,,,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$10.58,113,398,101,35,1,13,3,42,4,,65,,4,3,,.254,.362,.445,.362,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$10.52,134,424,104,18,4,11,2,52,10,4,28,1,3,3,3,.245,.293,.384,.302,,,,,,,,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$10.48,144,555,132,27,4,17,10,67,9,2,26,1,6,3,,.238,.278,.393,.308,,,,,,,,,,,,,,,,,
Raimel Tapia,LF/RF,Blue Jays,,10688,606132,,$10.45,128,411,109,20,3,7,1,52,8,2,16,,,1,3,.265,.290,.380,.299,,,,,,,,,,,,,,,,,
Santiago Espinal,3B,Blue Jays,,12034,669289,,$10.40,135,449,120,25,,7,1,51,6,6,36,1,2,3,1,.267,.322,.370,.306,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Red Sox,,6262,608379,wachami01,$10.31,,,,,,,,,,,,,,,,,,,,23,127.33,515,111,18,104,31,,4,47,11,,1.115,3.32,.260,4.13,3.79
Luis Rengifo,SS,Angels,,11710,650859,,$10.24,127,489,129,22,4,17,1,52,6,2,17,,4,,1,.264,.294,.429,.316,,,,,,,,,,,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,643256,,$10.08,,,,,,,,,,,,,,,,,,,,77,70.67,293,66,6,58,13,1,8,22,10,4,1.118,2.80,.288,3.41,3.84
Brady Singer,SP,Royals,,13148,663903,,$9.96,,,,,,,,,,,,,,,,,,,,27,153.33,621,140,18,150,35,,11,55,10,,1.141,3.23,.300,3.57,3.39
Gregory Soto,RP,Tigers,,11913,642397,,$9.84,,,,,,,,,,,,,,,,,,,,64,60.33,263,49,2,60,34,1,7,22,2,30,1.376,3.28,.294,3.53,4.48
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$9.80,,,,,,,,,,,,,,,,,,,,31,174.67,725,188,15,205,28,,1,65,12,,1.237,3.35,.363,2.37,2.49
Jordan Montgomery,SP,Yankees,,11741,656756,,$9.73,,,,,,,,,,,,,,,,,,,,32,178.33,724,159,21,158,36,,8,69,9,,1.093,3.48,.275,3.60,3.51
Austin Hays,LF,Orioles,,11878,669720,,$9.70,145,535,134,35,2,16,7,60,2,4,34,,10,3,,.250,.306,.413,.322,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$9.67,72,215,56,10,,15,1,44,1,,25,1,3,5,,.260,.339,.516,.366,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$9.64,,,,,,,,,,,,,,,,,,,,29,164.33,681,154,29,134,38,,7,72,13,,1.168,3.94,.264,4.58,3.83
Dylan Moore,LF,Mariners,,11457,664238,,$9.54,104,205,46,11,2,6,,24,21,8,34,2,13,1,1,.224,.366,.385,.343,,,,,,,,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$9.51,129,460,100,21,3,18,2,62,2,3,66,1,1,7,,.217,.313,.393,.312,,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$9.46,125,467,122,18,,12,6,46,4,3,67,,4,2,1,.261,.357,.377,.341,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Mariners,,7387,592662,,$9.40,,,,,,,,,,,,,,,,,,,,32,189.00,775,163,32,212,62,,7,78,12,,1.190,3.71,.284,4.15,3.19
Oscar Gonzalez,LF,Guardians,,12730,,,$9.27,91,362,107,27,,11,5,43,1,2,15,2,3,2,,.296,.327,.461,.349,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$9.24,79,332,100,13,,6,1,25,13,,14,1,5,,,.301,.339,.395,.337,,,,,,,,,,,,,,,,,
Jose Miranda,2B,Twins,,13708,669304,,$9.18,125,444,119,25,,15,3,66,1,1,28,,10,1,,.268,.325,.426,.334,,,,,,,,,,,,,,,,,
Gavin Sheets,DH,White Sox,,13159,657757,,$9.15,124,377,91,19,,15,4,53,,,27,,3,3,,.241,.295,.411,.316,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Angels,,10452,628452,,$9.00,,,,,,,,,,,,,,,,,,,,67,62.00,246,46,5,78,14,1,3,17,2,17,0.968,2.47,.281,2.41,2.36
Yuli Gurriel,1B,Astros,,11531,493329,,$8.96,146,545,132,40,,8,3,53,8,,30,,6,3,,.242,.288,.360,.294,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Athletics,,5132,542194,bethach01,$8.89,100,318,80,17,,11,3,34,5,1,12,,2,,1,.252,.282,.409,.311,,,,,,,,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$8.76,110,323,82,17,1,14,4,44,,,24,1,1,3,,.254,.305,.443,.332,,,,,,,,,,,,,,,,,
Manuel Margot,RF,Rays,,10226,622534,,$8.56,89,336,92,18,2,4,2,47,7,3,24,1,2,1,,.274,.325,.375,.316,,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$8.52,,,,,,,,,,,,,,,,,,,,67,63.33,237,31,5,75,17,2,6,11,2,8,0.758,1.56,.194,2.75,2.64
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$8.25,138,489,120,26,1,14,3,56,3,1,32,,2,4,,.245,.292,.389,.304,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$8.25,,,,,,,,,,,,,,,,,,,,52,82.33,328,63,9,90,24,1,2,18,7,,1.057,1.97,.266,3.25,3.01
Jose Trevino,C,Yankees,,11896,624431,,$8.25,115,335,83,12,1,11,2,43,2,1,15,,2,1,,.248,.283,.388,.299,,,,,,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$8.25,127,406,92,20,1,16,3,48,2,,41,,1,2,,.227,.298,.399,.313,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$7.87,99,314,82,14,2,5,1,34,11,5,21,,2,3,1,.261,.308,.366,.303,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$7.85,136,405,110,28,4,9,3,50,6,4,19,1,10,6,3,.272,.314,.427,.326,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Twins,,5642,596142,,$7.61,128,419,86,24,,16,,61,2,,40,,7,5,,.205,.282,.377,.290,,,,,,,,,,,,,,,,,
John Schreiber,RP,Red Sox,,12152,670167,,$7.55,,,,,,,,,,,,,,,,,,,,64,65.00,257,45,3,74,19,,4,16,4,8,0.985,2.22,.268,2.48,3.02
Sonny Gray,SP,Twins,,5598,543243,grayso01,$7.40,,,,,,,,,,,,,,,,,,,,24,119.67,488,99,11,117,36,,6,41,8,,1.128,3.08,.277,3.39,3.56
Luis Severino,SP,Yankees,,10612,622663,,$7.28,,,,,,,,,,,,,,,,,,,,19,102.00,405,72,14,112,30,,4,36,7,,1.000,3.18,.237,3.69,3.09
Chas McCormick,CF,Astros,,12219,676801,,$6.91,119,359,88,12,2,14,2,44,4,3,46,,1,1,,.245,.332,.407,.330,,,,,,,,,,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,672335,,$6.72,,,,,,,,,,,,,,,,,,,,66,57.67,234,46,2,55,21,1,1,9,7,1,1.162,1.40,.284,2.74,3.65
Matt Carpenter,3B,Yankees,,5070,572761,carpema01,$6.66,47,128,39,9,,15,1,37,,,19,1,5,1,1,.305,.409,.727,.472,,,,,,,,,,,,,,,,,
Myles Straw,CF,Guardians,,11977,664702,,$6.63,152,535,118,22,3,,4,32,21,1,54,,1,4,2,.221,.290,.273,.274,,,,,,,,,,,,,,,,,
Franmil Reyes,RF/DH,Guardians,,7603,614177,,$6.61,118,438,97,17,2,14,3,47,2,1,30,,2,3,,.221,.273,.365,.286,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$6.56,112,397,101,10,,5,2,43,1,,28,3,3,5,,.254,.305,.317,.283,,,,,,,,,,,,,,,,,
Matt Moore,RP/SP,Rangers,,5518,519043,moorema02,$6.48,,,,,,,,,,,,,,,,,,,,63,74.00,304,49,3,83,38,2,1,16,5,5,1.176,1.95,.257,2.88,3.57
Josh Donaldson,3B,Yankees,,4806,518626,donaljo02,$6.45,132,478,106,28,,15,7,62,2,2,54,1,8,6,,.222,.308,.374,.312,,,,,,,,,,,,,,,,,
Jimmy Herget,SP,Angels,,12170,623474,,$6.43,,,,,,,,,,,,,,,,,,,,49,69.00,266,48,4,63,15,3,3,19,2,9,0.913,2.48,.243,2.68,3.21
Jhoan Duran,SP,Twins,,13034,661395,,$6.39,,,,,,,,,,,,,,,,,,,,57,67.67,266,50,6,89,16,3,4,14,2,8,0.975,1.86,.291,2.38,2.11
Sam Haggerty,LF,Mariners,,12521,664059,,$6.37,83,176,45,9,1,5,1,23,13,1,18,3,4,2,1,.256,.333,.403,.339,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$6.23,124,414,105,10,3,9,4,43,4,2,35,,2,3,2,.254,.311,.357,.307,,,,,,,,,,,,,,,,,
Bubba Thompson,CF,Rangers,,12814,669352,,$6.22,55,170,45,5,,1,1,9,18,3,7,,2,,2,.265,.298,.312,.299,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Mariners,,11831,650895,,$5.98,,,,,,,,,,,,,,,,,,,,59,54.33,222,40,5,53,22,4,2,22,7,7,1.141,3.64,.250,3.45,3.58
Ramón Laureano,CF,Athletics,,11465,657656,,$5.68,94,346,73,18,,13,4,34,11,6,25,,12,,,.211,.287,.376,.302,,,,,,,,,,,,,,,,,
Cole Irvin,SP,Athletics,,12952,608344,,$5.58,,,,,,,,,,,,,,,,,,,,30,181.00,741,174,25,128,36,3,7,80,9,,1.160,3.98,.273,4.14,3.97
Vinnie Pasquantino,1B,Royals,,14036,686469,,$5.56,72,258,76,10,,10,2,26,1,,35,1,3,2,,.295,.383,.450,.373,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$5.54,,,,,,,,,,,,,,,,,,,,63,48.67,193,42,7,44,12,2,1,17,8,2,1.110,3.14,.271,3.84,3.33
Johnny Cueto,RP/SP,White Sox,,2789,456501,cuetojo01,$5.50,,,,,,,,,,,,,,,,,,,,25,158.33,651,161,15,102,33,2,6,59,8,,1.225,3.35,.295,3.74,4.20
Hunter Dozier,3B,Royals,,10142,641531,,$5.45,128,462,109,26,4,12,5,41,4,3,34,,3,1,,.236,.292,.387,.306,,,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$5.41,,,,,,,,,,,,,,,,,,,,61,65.33,254,51,1,63,11,1,1,20,6,,0.949,2.76,.281,1.88,2.93
Wander Franco,SS,Rays,,13328,,,$5.26,83,314,87,20,3,6,2,33,8,,26,1,,4,,.277,.328,.417,.336,,,,,,,,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$5.18,,,,,,,,,,,,,,,,,,,,25,130.00,542,135,13,133,22,,5,49,8,,1.208,3.39,.331,2.98,3.05
Griffin Jax,SP,Twins,,13137,643377,,$5.17,,,,,,,,,,,,,,,,,,,,65,72.33,290,56,7,78,20,3,3,27,7,1,1.051,3.36,.269,3.03,2.97
Jorge Polanco,2B,Twins,,6049,593871,,$5.16,104,375,88,16,,16,2,56,3,3,64,1,2,4,,.235,.346,.405,.335,,,,,,,,,,,,,,,,,
Tony Kemp,2B,Athletics,,10962,643393,,$5.13,147,497,117,24,2,7,1,46,11,1,45,,8,3,5,.235,.305,.334,.295,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$5.12,,,,,,,,,,,,,,,,,,,,67,73.67,292,57,6,60,16,2,7,25,4,5,0.991,3.05,.251,3.39,3.79
Michael King,SP,Yankees,,12042,650633,,$5.06,,,,,,,,,,,,,,,,,,,,34,51.00,199,35,3,66,16,2,,13,6,1,1.000,2.29,.281,2.10,2.23
Tanner Houck,SP,Red Sox,,13178,656557,,$4.88,,,,,,,,,,,,,,,,,,,,32,60.00,247,49,3,56,22,3,6,21,5,8,1.183,3.15,.287,3.13,3.88
Owen Miller,1B/2B,Guardians,,12638,680911,,$4.85,130,424,103,26,1,6,3,51,2,,32,1,7,9,,.243,.301,.351,.295,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$4.82,,,,,,,,,,,,,,,,,,,,22,125.33,512,123,11,87,34,,5,45,8,,1.253,3.23,.299,3.79,4.28
Ramón Urías,SS,Orioles,,12316,602104,,$4.77,118,403,100,17,1,16,4,51,1,,30,1,5,4,3,.248,.303,.414,.322,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$4.68,130,384,83,9,2,8,5,40,10,3,62,3,4,2,1,.216,.329,.312,.307,,,,,,,,,,,,,,,,,
Garrett Whitlock,RP,Red Sox,,13661,676477,,$4.66,,,,,,,,,,,,,,,,,,,,31,78.33,311,65,10,82,15,,1,30,4,6,1.021,3.45,.271,3.28,2.85
Trevor Stephan,SP,Guardians,,12435,663986,,$4.64,,,,,,,,,,,,,,,,,,,,66,63.67,267,57,3,82,18,2,4,19,6,3,1.178,2.69,.338,2.08,2.59
Erik Swanson,SP,Mariners,,12310,657024,,$4.59,,,,,,,,,,,,,,,,,,,,57,53.67,206,39,3,70,10,1,1,10,3,3,0.913,1.68,.295,1.78,1.89
Jose Siri,LF,Astros,,10696,642350,,$4.53,104,301,64,13,2,7,,24,14,2,20,,3,1,,.213,.268,.339,.276,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$4.47,113,356,83,22,,11,3,52,,,58,3,2,3,,.233,.341,.388,.330,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Astros,,5862,593576,,$4.45,,,,,,,,,,,,,,,,,,,,70,65.33,263,49,3,79,17,,6,27,6,3,1.010,3.72,.291,2.33,2.84
Noah Syndergaard,SP,Angels,,6500,592789,,$4.43,,,,,,,,,,,,,,,,,,,,25,134.67,565,138,14,95,31,,4,59,10,,1.255,3.94,.295,3.82,4.13
Christian Arroyo,2B,Red Sox,,10599,624414,,$4.40,87,280,80,16,1,6,1,36,5,1,13,2,3,2,2,.286,.320,.414,.326,,,,,,,,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$4.35,,,,,,,,,,,,,,,,,,,,21,117.67,477,104,9,117,32,,1,46,7,,1.156,3.52,.299,2.95,3.29
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$4.30,,,,,,,,,,,,,,,,,,,,21,121.67,512,119,19,124,19,,10,54,8,,1.134,3.99,.294,3.81,3.17
Aledmys Díaz,1B/2B/3B,Astros,,9486,649557,,$4.21,92,305,74,13,,12,3,38,1,1,18,,2,2,,.243,.287,.403,.308,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$4.18,131,431,87,18,,19,1,60,,,71,2,2,2,,.202,.316,.376,.310,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Rays,,11776,656420,,$4.14,,,,,,,,,,,,,,,,,,,,22,24.33,86,7,,25,5,,,,4,1,0.493,,.125,1.66,2.61
Ryan Tepera,RP,Angels,,5591,572193,,$4.01,,,,,,,,,,,,,,,,,,,,59,57.33,232,42,7,47,20,3,2,23,5,6,1.081,3.61,.224,4.04,3.93
Andrés Muñoz,RP,Mariners,,12966,662253,,$3.96,,,,,,,,,,,,,,,,,,,,64,65.00,248,43,5,96,15,3,4,18,2,4,0.892,2.49,.297,1.88,1.48
Chad Pinder,LF,Athletics,,10889,640461,,$3.93,111,361,85,18,,12,2,42,2,,14,,,2,1,.235,.262,.385,.287,,,,,,,,,,,,,,,,,
Eli Morgan,SP,Guardians,,13395,669212,,$3.92,,,,,,,,,,,,,,,,,,,,50,66.67,256,46,10,72,13,,2,25,5,,0.885,3.38,.226,3.56,2.73
Joe Barlow,RP,Rangers,,13210,,,$3.80,,,,,,,,,,,,,,,,,,,,35,35.00,146,27,5,28,13,,4,15,3,13,1.143,3.86,.229,4.81,4.50
Domingo Acevedo,RP,Athletics,,11933,642758,,$3.80,,,,,,,,,,,,,,,,,,,,70,67.67,266,50,9,58,17,4,3,25,4,4,0.990,3.33,.229,3.82,3.48
Isaac Paredes,3B,Rays,,12184,670623,,$3.75,111,331,68,16,,20,3,45,,1,44,,4,2,,.205,.304,.435,.327,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Mariners,,10158,624428,,$3.67,156,541,129,22,4,3,2,42,11,6,46,1,5,6,4,.238,.299,.311,.279,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$3.65,102,330,77,16,3,12,2,40,1,2,23,,5,1,,.233,.292,.409,.309,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$3.60,83,229,52,7,,10,1,31,,1,12,,1,4,2,.227,.262,.389,.284,,,,,,,,,,,,,,,,,
Harold Castro,2B/SS,Tigers,,10681,605612,,$3.59,120,420,114,21,2,7,5,47,,1,17,1,1,2,3,.271,.298,.381,.307,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Rays,,5034,446372,klubeco01,$3.57,,,,,,,,,,,,,,,,,,,,31,164.00,689,178,20,139,21,,10,79,10,,1.213,4.34,.317,3.56,3.52
Jon Gray,SP,Rangers,,7436,592351,,$3.50,,,,,,,,,,,,,,,,,,,,24,127.33,521,105,17,134,39,,6,56,7,,1.131,3.96,.271,3.79,3.35
Reese McGuire,C,White Sox,,11063,624512,,$3.48,89,249,67,14,1,3,1,22,1,,12,,3,3,6,.269,.300,.369,.303,,,,,,,,,,,,,,,,,