Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$45.64,,,,,,,,,,,,,,,,157,578,156,38,4,39,5,110,105,34,6,106,15,8,6,,.270,.387,.552,.408
Francisco Lindor,SS,Indians,,6421,596019,,$43.06,,,,,,,,,,,,,,,,158,661,183,42,2,38,4,129,92,25,10,70,7,8,3,3,.277,.350,.519,.377
Trevor Story,SS,Rockies,,6508,596115,,$40.75,,,,,,,,,,,,,,,,157,598,174,42,6,37,6,88,108,27,6,47,3,7,4,,.291,.348,.567,.400
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$38.97,,,,,,,,,,,,,,,,160,606,176,40,9,34,9,101,111,21,9,29,8,5,4,1,.290,.326,.554,.382
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$34.19,,,,,,,,,,,,,,,,162,632,188,35,3,37,2,84,107,14,2,70,18,2,5,,.297,.367,.538,.385
Trea Turner,SS,Nationals,,10635,607208,,$33.54,,,,,,,,,,,,,,,,162,664,180,27,6,19,10,103,73,43,9,69,3,5,,2,.271,.343,.416,.356
Whit Merrifield,2B/CF,Royals,,5926,593160,,$31.30,,,,,,,,,,,,,,,,158,632,192,43,3,12,2,88,60,45,10,61,2,6,6,2,.304,.366,.438,.365
Alex Bregman,3B/SS,Astros,,11366,608324,,$29.82,,,,,,,,,,,,,,,,157,594,170,51,1,31,3,105,103,10,4,96,2,12,3,,.286,.394,.532,.403
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$20.47,,,,,,,,,,,,,,,,154,584,181,30,3,23,4,86,92,4,2,42,3,4,5,3,.310,.356,.490,.371
Ozzie Albies,2B,Braves,,11728,645277,,$18.54,,,,,,,,,,,,,,,,158,639,167,40,5,24,7,105,72,14,3,36,,5,3,1,.261,.304,.452,.339
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$18.04,,,,,,,,,,,,,,,,134,504,135,23,5,27,6,89,86,10,6,48,3,7,9,1,.268,.334,.494,.361
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$17.86,,,,,,,,,,,,,,,,136,513,148,45,3,23,9,72,103,8,2,55,4,6,6,,.288,.360,.522,.391
Jean Segura,SS,Mariners,,1744,516416,segurje01,$17.04,,,,,,,,,,,,,,,,144,586,178,29,3,10,7,91,63,20,11,32,2,4,6,4,.304,.339,.415,.340
José Peraza,2B/SS,Reds,,6000,606299,,$16.53,,,,,,,,,,,,,,,,157,632,182,31,4,14,3,85,58,23,6,29,4,9,5,8,.288,.322,.416,.331
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$16.36,,,,,,,,,,,,,,,,137,534,169,29,2,13,3,84,61,17,4,55,4,6,1,3,.316,.384,.451,.376
Tim Anderson,SS,White Sox,,10574,641313,,$12.61,,,,,,,,,,,,,,,,153,567,136,28,3,20,6,77,64,26,8,30,2,4,3,2,.240,.281,.406,.310
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$11.11,,,,,,,,,,,,,,,,157,596,159,37,1,23,4,78,99,,,78,1,3,3,,.267,.353,.448,.356
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.05,,,,,,,,,,,,,,,,152,498,120,23,,32,6,73,86,5,2,78,6,4,6,1,.241,.344,.480,.362
César Hernández,2B,Phillies,,5172,514917,hernace02,$10.19,,,,,,,,,,,,,,,,161,605,153,15,3,15,8,91,60,19,6,95,4,4,3,1,.253,.356,.362,.337
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$9.55,,,,,,,,,,,,,,,,141,466,121,14,1,14,5,54,46,35,5,41,,5,2,1,.260,.324,.384,.336
Eduardo Escobar,3B/DH/SS,Diamondbacks,,917,500871,escobed01,$9.50,,,,,,,,,,,,,,,,151,566,154,48,3,23,2,75,84,2,4,52,8,5,8,,.272,.334,.489,.349
Jurickson Profar,1B/2B/3B/SS,Rangers,,5170,595777,profaju01,$9.44,,,,,,,,,,,,,,,,146,524,133,35,6,20,3,82,77,10,,54,1,12,4,,.254,.335,.458,.352
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$9.30,,,,,,,,,,,,,,,,159,632,161,35,2,15,6,89,70,14,6,61,1,1,7,2,.255,.317,.388,.319
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$7.74,,,,,,,,,,,,,,,,146,554,162,26,5,11,8,68,75,10,2,35,2,5,5,1,.292,.337,.417,.345
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$6.64,,,,,,,,,,,,,,,,128,533,147,32,2,15,7,90,62,6,5,37,,2,7,2,.276,.320,.428,.335
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$6.02,,,,,,,,,,,,,,,,123,431,117,16,1,24,2,54,77,6,2,42,3,5,5,1,.271,.339,.480,.356
Amed Rosario,SS,Mets,,10972,642708,,$5.79,,,,,,,,,,,,,,,,154,554,142,26,8,9,6,76,51,24,11,29,4,3,3,3,.256,.294,.381,.304
Adalberto Mondesi,SS,Royals,,7458,609275,,$5.72,,,,,,,,,,,,,,,,75,275,76,13,3,14,4,47,37,32,7,11,,1,1,3,.276,.302,.498,.371
Rougned Odor,2B,Rangers,,5786,596059,,$5.59,,,,,,,,,,,,,,,,129,474,120,23,2,18,3,76,63,12,12,43,2,11,5,2,.253,.325,.424,.326
Joey Wendle,2B/3B,Rays,,6992,621563,,$5.42,,,,,,,,,,,,,,,,139,487,146,33,6,7,2,62,61,16,4,37,4,9,10,2,.300,.352,.435,.349
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$5.26,,,,,,,,,,,,,,,,155,536,136,35,8,17,4,85,63,9,6,55,,9,4,,.254,.331,.444,.342
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$3.97,,,,,,,,,,,,,,,,151,553,119,30,2,21,3,81,72,12,3,70,1,4,5,,.215,.305,.391,.313
Asdrúbal Cabrera,2B/3B/SS,Phillies,,1079,452678,cabreas01,$3.69,,,,,,,,,,,,,,,,147,546,143,36,1,23,1,68,75,,,41,1,3,2,,.262,.316,.458,.336
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$2.80,,,,,,,,,,,,,,,,141,556,149,17,8,4,3,62,36,30,12,9,,9,5,9,.268,.284,.349,.288
Johan Camargo,3B/SS,Braves,,10256,622666,,$2.43,,,,,,,,,,,,,,,,134,464,126,27,1,19,5,63,76,1,1,51,4,6,3,,.272,.349,.457,.357
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$1.71,,,,,,,,,,,,,,,,154,593,165,32,2,12,10,76,54,6,4,48,3,,6,,.278,.329,.400,.333
Yoán Moncada,2B,White Sox,,10895,660162,,$1.29,,,,,,,,,,,,,,,,149,578,136,32,6,17,3,73,61,12,6,67,1,1,2,2,.235,.314,.400,.319
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$1.00,,,,,,,,,,,,,,,,139,455,139,28,3,9,3,67,58,3,4,55,1,2,7,1,.305,.377,.440,.362
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$1.00,,,,,,,,,,,,,,,,147,530,122,28,1,18,5,65,75,7,1,60,1,7,3,1,.230,.314,.389,.321
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$1.00,,,,,,,,,,,,,,,,128,487,117,26,,14,4,66,48,16,7,40,,4,3,,.240,.301,.380,.308
Ketel Marte,2B/SS,Diamondbacks,,6003,606466,,$1.00,,,,,,,,,,,,,,,,153,520,135,26,12,14,8,68,59,6,1,54,3,3,2,1,.260,.331,.437,.348
Kiké Hernández,2B/CF/LF/SS,Dodgers,,5301,571771,,$1.00,,,,,,,,,,,,,,,,145,402,103,17,3,21,3,67,52,3,,50,5,1,5,4,.256,.333,.470,.352
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$1.00,,,,,,,,,,,,,,,,111,356,93,18,2,4,2,43,34,7,5,28,1,6,1,5,.261,.321,.357,.308
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.69,,,,,,,,,,,,,,,,162,602,149,31,5,13,5,62,67,8,6,45,2,2,6,1,.248,.299,.380,.303
Paul DeJong,2B/SS,Cardinals,,11418,657557,,$-0.93,,,,,,,,,,,,,,,,115,436,105,25,1,19,4,68,68,1,1,36,2,12,5,,.241,.313,.433,.329
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-2.19,,,,,,,,,,,,,,,,153,516,121,33,5,16,6,61,70,5,4,40,2,2,5,1,.234,.289,.411,.311
Niko Goodrum,1B/2B/SS,Tigers,,6048,592348,,$-3.31,,,,,,,,,,,,,,,,131,444,109,29,3,16,4,55,53,12,4,42,1,4,2,,.245,.315,.432,.334
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-3.57,,,,,,,,,,,,,,,,151,531,135,28,2,14,2,63,54,4,5,50,13,8,5,,.254,.325,.394,.310
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-3.57,,,,,,,,,,,,,,,,131,473,110,22,1,21,3,61,61,1,1,19,2,4,4,1,.233,.265,.416,.296
Dansby Swanson,SS,Braves,,11537,621020,,$-3.76,,,,,,,,,,,,,,,,136,478,114,25,4,14,7,51,59,10,4,44,15,2,3,6,.238,.300,.395,.309
Carlos Correa,SS,Astros,,6438,621043,,$-3.91,,,,,,,,,,,,,,,,110,402,96,20,1,15,1,60,65,3,,53,3,2,11,,.239,.323,.405,.320
Marwin Gonzalez,1B/2B/LF/SS,Astros,,2731,503556,gonzama01,$-4.61,,,,,,,,,,,,,,,,145,489,121,25,3,16,7,61,68,2,3,53,3,3,2,5,.247,.321,.409,.330
Aledmys Díaz,3B/SS,Blue Jays,,9486,649557,,$-4.73,,,,,,,,,,,,,,,,130,422,111,26,,18,6,55,55,3,4,23,2,3,4,,.263,.303,.453,.333
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-5.47,,,,,,,,,,,,,,,,125,432,116,31,3,5,7,43,48,15,6,19,,8,2,3,.269,.308,.389,.323
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-5.52,,,,,,,,,,,,,,,,155,600,145,34,10,8,6,62,55,14,6,49,,8,3,2,.242,.305,.372,.309
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-7.88,,,,,,,,,,,,,,,,91,328,98,15,,12,,40,42,3,,20,2,,3,,.299,.336,.454,.344
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-8.12,,,,,,,,,,,,,,,,80,310,94,22,,10,3,44,50,,,32,2,4,2,,.303,.374,.471,.375
Eduardo Núñez,2B/3B/OF,Red Sox,,314,456488,nunezed02,$-8.15,,,,,,,,,,,,,,,,127,480,127,23,3,10,6,56,44,7,2,16,,2,3,1,.265,.289,.388,.308
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$-8.83,,,,,,,,,,,,,,,,142,387,90,19,2,15,5,56,44,8,4,70,9,3,2,,.233,.353,.408,.342
Jorge Polanco,SS,Twins,,6049,593871,,$-10.39,,,,,,,,,,,,,,,,77,302,87,18,3,6,,38,42,7,7,25,,2,1,3,.288,.342,.427,.335
Willy Adames,SS,Rays,,11563,642715,,$-10.42,,,,,,,,,,,,,,,,85,288,80,7,,10,1,43,34,6,5,31,3,1,2,1,.278,.347,.406,.331
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-10.45,,,,,,,,,,,,,,,,153,488,123,13,,11,8,44,53,6,3,24,2,9,4,2,.252,.296,.346,.299
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-10.49,,,,,,,,,,,,,,,,113,296,80,18,2,12,5,47,45,4,2,21,5,4,1,,.270,.326,.466,.351
Austin Barnes,2B/C,Dodgers,,6547,605131,,$-11.10,,,,,,,,,,,,,,,,100,200,41,5,,4,3,32,14,4,3,31,4,6,,1,.205,.328,.290,.293
Daniel Descalso,2B/3B/LF,Diamondbacks,,3506,518614,descada01,$-11.44,,,,,,,,,,,,,,,,138,349,83,22,4,13,,54,57,,1,64,2,2,7,,.238,.353,.436,.342
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-11.62,,,,,,,,,,,,,,,,109,321,89,18,2,7,3,41,46,7,7,37,2,7,2,,.277,.362,.411,.345
Yangervis Solarte,2B/3B/SS,Blue Jays,,1580,500208,,$-12.11,,,,,,,,,,,,,,,,122,468,106,20,,17,4,50,54,1,3,31,1,3,3,1,.226,.277,.378,.291
Scott Kingery,2B/SS,Phillies,,11701,664068,,$-12.36,,,,,,,,,,,,,,,,147,452,102,23,2,8,1,55,35,10,3,24,1,3,5,,.226,.267,.338,.269
Wilmer Flores,1B/2B/3B,Mets,,2165,527038,florewi01,$-12.73,,,,,,,,,,,,,,,,126,386,103,25,,11,2,43,51,,,29,1,5,9,,.267,.319,.417,.323
Wilmer Difo,2B/3B/SS,Nationals,,10495,594694,,$-12.77,,,,,,,,,,,,,,,,148,408,94,14,7,7,3,55,42,10,3,39,5,2,4,3,.230,.296,.350,.292
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-12.89,,,,,,,,,,,,,,,,127,353,88,18,2,9,2,41,38,6,5,31,3,14,3,6,.249,.327,.388,.319
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-12.96,,,,,,,,,,,,,,,,97,395,101,20,3,6,10,53,33,5,3,28,,3,2,,.256,.308,.367,.320
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-13.42,,,,,,,,,,,,,,,,113,318,88,23,2,10,3,52,35,1,3,29,2,3,1,1,.277,.341,.456,.350
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-13.61,,,,,,,,,,,,,,,,108,293,81,16,,8,1,39,42,5,6,30,7,4,2,,.276,.350,.413,.327
Addison Russell,SS,Cubs,,6224,608365,,$-13.90,,,,,,,,,,,,,,,,130,420,105,21,1,5,5,52,38,4,,40,2,2,2,1,.250,.316,.340,.306
Daniel Robertson,2B/SS,Rays,,7588,621002,,$-14.01,,,,,,,,,,,,,,,,87,282,74,16,,9,3,46,34,2,2,43,,13,2,,.262,.382,.415,.363
Devon Travis,2B,Blue Jays,,6784,581527,,$-14.05,,,,,,,,,,,,,,,,103,357,83,14,3,11,4,41,44,3,2,16,1,5,,,.232,.275,.381,.295
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,,1245,541650,perezhe01,$-14.74,,,,,,,,,,,,,,,,132,316,80,11,2,9,8,36,29,11,3,17,1,,1,,.253,.290,.386,.321
Jeff McNeil,2B,Mets,,10691,643446,,$-15.09,,,,,,,,,,,,,,,,63,225,74,11,6,3,2,35,19,7,1,14,1,5,,4,.329,.375,.471,.385
Lourdes Gurriel,2B/SS,Blue Jays,,11549,666971,,$-15.20,,,,,,,,,,,,,,,,65,249,70,8,,11,2,30,35,1,2,9,1,2,2,1,.281,.308,.446,.329
Alen Hanson,2B/RF,Giants,,6506,593700,,$-15.68,,,,,,,,,,,,,,,,110,294,74,17,5,8,1,36,39,7,3,9,,1,3,3,.252,.271,.425,.303
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-15.86,,,,,,,,,,,,,,,,117,394,99,29,2,6,2,43,39,2,,32,9,6,3,1,.251,.314,.381,.305
Jose Pirela,2B/LF,Padres,,348,517369,,$-16.00,,,,,,,,,,,,,,,,146,438,109,23,2,5,1,54,32,6,3,30,1,3,2,,.249,.300,.345,.289
Tony Kemp,2B/CF/LF,Astros,,10962,643393,,$-16.34,,,,,,,,,,,,,,,,97,255,67,15,,6,1,37,30,9,3,32,1,3,1,3,.263,.347,.392,.337
Ehire Adrianza,2B/3B/SS,Twins,,4140,501303,adriaeh01,$-16.74,,,,,,,,,,,,,,,,114,335,84,23,1,6,1,42,39,5,1,24,2,1,2,4,.251,.298,.379,.302
Chad Pinder,2B/LF/RF/SS,Athletics,,10889,640461,,$-17.33,,,,,,,,,,,,,,,,110,298,77,12,1,13,2,43,27,,2,27,1,6,,2,.258,.330,.436,.338
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$-17.46,,,,,,,,,,,,,,,,97,344,86,13,1,8,4,41,37,3,,18,1,5,5,2,.250,.291,.363,.300
Alcides Escobar,3B/SS,Royals,,3154,444876,escobal02,$-17.50,,,,,,,,,,,,,,,,140,485,112,22,3,4,6,54,34,8,2,29,1,5,4,8,.231,.275,.313,.277
Neil Walker,1B/2B/3B,Yankees,,3334,435522,walkene01,$-17.52,,,,,,,,,,,,,,,,113,347,76,12,1,11,2,48,46,,,42,3,5,4,,.219,.309,.354,.299
Tim Beckham,3B/SS,Orioles,,587,542921,beckhti01,$-18.15,,,,,,,,,,,,,,,,96,369,85,17,,12,4,45,35,1,2,27,,3,2,1,.230,.286,.374,.298
Joe Panik,2B,Giants,,5635,605412,,$-19.30,,,,,,,,,,,,,,,,102,358,91,14,1,4,2,38,24,4,2,26,3,3,4,1,.254,.306,.332,.288
Adeiny Hechavarría,SS,Pirates,,4952,588751,hechaad01,$-19.47,,,,,,,,,,,,,,,,94,296,73,11,,6,2,34,31,2,,16,2,,7,2,.247,.277,.345,.278
Orlando Arcia,SS,Brewers,,6093,606115,,$-19.99,,,,,,,,,,,,,,,,119,348,82,16,,3,6,32,30,7,4,15,,1,1,1,.236,.268,.307,.271
JT Riddle,SS,Marlins,,10125,595375,,$-20.63,,,,,,,,,,,,,,,,102,308,71,10,4,9,2,28,36,,3,20,1,,1,3,.231,.274,.377,.286
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-20.98,,,,,,,,,,,,,,,,116,298,70,9,4,7,3,35,25,6,1,25,,2,,4,.235,.295,.362,.305
David Fletcher,2B/3B/SS,Angels,,11343,664058,,$-22.49,,,,,,,,,,,,,,,,80,284,78,18,2,1,2,35,25,3,,15,,3,2,3,.275,.313,.363,.310
Chris Owings,2B/RF/SS,Diamondbacks,,3674,572008,owingch01,$-22.70,,,,,,,,,,,,,,,,106,281,58,15,,4,4,34,22,11,4,24,4,2,2,,.206,.272,.302,.268
Jace Peterson,2B/3B/LF,Orioles,,5789,607054,,$-22.94,,,,,,,,,,,,,,,,96,210,42,13,2,3,,21,28,13,3,31,,3,1,1,.200,.309,.324,.296
David Bote,2B/3B,Cubs,,11674,623520,,$-23.17,,,,,,,,,,,,,,,,74,184,44,9,2,6,2,23,33,3,4,19,1,4,3,,.239,.319,.408,.319
Brandon Lowe,2B,Rays,,12284,664040,,$-24.32,,,,,,,,,,,,,,,,43,129,30,6,2,6,1,16,25,2,1,16,,2,1,,.233,.324,.450,.342
Brad Miller,1B/2B,Rays,,5680,543543,millebr02,$-25.04,,,,,,,,,,,,,,,,75,230,57,13,2,7,3,21,29,,,22,1,,2,,.248,.311,.413,.325
Logan Forsythe,2B/3B,Twins,,3977,523253,forsylo01,$-25.10,,,,,,,,,,,,,,,,120,371,86,16,,2,3,37,27,3,,41,1,3,1,,.232,.312,.291,.286
José Rondón,SS,White Sox,,11324,602922,,$-26.51,,,,,,,,,,,,,,,,42,100,23,6,,6,2,15,14,2,1,7,,,,,.230,.280,.470,.337
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-26.60,,,,,,,,,,,,,,,,62,191,42,7,,5,2,17,20,2,,10,,,2,3,.220,.252,.335,.271
Howie Kendrick,2B/LF,Nationals,,1679,435062,kendrho01,$-27.61,,,,,,,,,,,,,,,,40,152,46,14,,4,1,17,12,1,1,5,1,2,1,,.303,.331,.474,.349
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$-28.36,,,,,,,,,,,,,,,,110,228,43,12,3,4,2,30,16,5,2,22,1,,,1,.189,.259,.320,.266
Zack Cozart,3B/SS,Angels,,2842,446359,cozarza01,$-28.44,,,,,,,,,,,,,,,,58,224,49,13,2,5,2,29,18,,,19,,7,3,,.219,.296,.362,.299
Sean Rodríguez,2B,Pirates,,631,446481,rodrise01,$-28.44,,,,,,,,,,,,,,,,66,150,25,5,1,5,,21,19,1,,22,1,1,,,.167,.277,.313,.268
Rosell Herrera,RF/SS,Royals,,7366,594011,,$-28.56,,,,,,,,,,,,,,,,86,278,65,14,3,1,4,25,20,3,5,19,,2,2,1,.234,.285,.317,.276
Franklin Barreto,2B/SS,Athletics,,11426,620439,,$-28.68,,,,,,,,,,,,,,,,32,73,17,4,,5,,10,16,,,1,,1,,,.233,.253,.493,.315
J.P. Crawford,SS,Phillies,,10626,641487,,$-28.69,,,,,,,,,,,,,,,,49,117,25,6,3,3,,17,12,2,,13,,5,,2,.214,.314,.393,.319
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-28.70,,,,,,,,,,,,,,,,123,169,45,8,,1,1,23,19,,1,17,1,2,,,.266,.340,.331,.307
Tyler Saladino,2B/3B/SS,Brewers,,5190,573135,,$-28.92,,,,,,,,,,,,,,,,58,126,31,4,,5,,13,16,2,2,9,,1,1,2,.246,.295,.397,.301
Erik González,2B/3B/SS,Indians,,6990,570481,,$-28.96,,,,,,,,,,,,,,,,81,136,36,10,1,1,3,17,16,3,,5,,2,,,.265,.301,.375,.322
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-29.11,,,,,,,,,,,,,,,,87,164,35,10,1,1,2,18,14,3,1,17,2,5,1,,.213,.305,.305,.286
Corey Seager,SS,Dodgers,,6429,608369,,$-29.19,,,,,,,,,,,,,,,,26,101,27,5,1,2,2,13,13,,,11,1,2,1,,.267,.348,.396,.343
Dixon Machado,2B/SS,Tigers,,5290,553988,,$-29.70,,,,,,,,,,,,,,,,67,214,44,13,1,1,1,20,21,1,1,14,1,3,1,1,.206,.262,.290,.250
Richard Ureña,SS,Blue Jays,,10961,620446,,$-29.81,,,,,,,,,,,,,,,,40,99,29,4,,1,,10,6,2,1,7,,,,2,.293,.333,.364,.316
Pablo Reyes,2B,Pirates,,12072,622569,,$-30.35,,,,,,,,,,,,,,,,18,58,17,2,,3,1,9,7,,1,5,,,,,.293,.349,.483,.368
Dilson Herrera,2B,Reds,,9994,599096,,$-30.50,,,,,,,,,,,,,,,,53,87,16,5,,5,,11,11,,,8,,2,,,.184,.268,.414,.295
Carlos Asuaje,2B,Padres,,10763,641319,,$-30.52,,,,,,,,,,,,,,,,79,189,37,8,1,2,1,15,19,1,1,24,1,1,3,1,.196,.284,.280,.261
Greg Garcia,2B/3B,Cardinals,,6265,594824,,$-30.56,,,,,,,,,,,,,,,,114,181,40,6,,3,1,15,15,3,1,20,1,4,2,1,.221,.308,.304,.285
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-31.12,,,,,,,,,,,,,,,,50,71,16,6,1,2,1,13,5,1,2,5,,,,,.225,.276,.423,.303
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-31.19,,,,,,,,,,,,,,,,37,65,16,6,1,1,1,15,6,,1,8,,,,,.246,.329,.415,.333
Alex Blandino,2B/SS,Reds,,10697,607468,,$-31.73,,,,,,,,,,,,,,,,69,128,30,4,,1,1,14,8,,,13,1,4,,2,.234,.320,.289,.289
Gregorio Petit,2B,Twins,,4875,463610,petitgr01,$-32.16,,,,,,,,,,,,,,,,26,61,15,2,,,,7,3,3,1,6,,,,,.246,.313,.279,.278
Max Moroff,2B/SS,Pirates,,10954,621559,,$-32.31,,,,,,,,,,,,,,,,26,59,11,1,,3,,7,9,,,7,1,1,,,.186,.284,.356,.280
Breyvic Valera,2B,Dodgers,,9424,591971,,$-32.32,,,,,,,,,,,,,,,,32,64,15,,1,,1,8,8,1,,7,,,2,2,.234,.293,.266,.277
Kristopher Negrón,2B,Mariners,,2846,502117,negrokr01,$-32.39,,,,,,,,,,,,,,,,20,32,7,,,1,,6,4,2,,1,,,,,.219,.242,.312,.261
Tim Locastro,2B,Dodgers,,11489,641796,,$-32.48,,,,,,,,,,,,,,,,18,11,2,1,,,1,6,,4,,2,,1,,,.182,.357,.273,.439
Luis Urías,2B,Padres,,11633,649966,,$-32.71,,,,,,,,,,,,,,,,12,48,10,1,,2,1,5,5,1,,3,,1,1,,.208,.264,.354,.292
Chase d'Arnaud,3B/SS,Giants,,3338,488818,darnach01,$-32.79,,,,,,,,,,,,,,,,42,93,20,5,,3,,9,9,2,1,4,,1,1,1,.215,.250,.366,.268
Dawel Lugo,2B/SS,Tigers,,11062,608475,,$-32.90,,,,,,,,,,,,,,,,27,94,20,4,1,1,2,10,8,,,7,,,,,.213,.267,.309,.276
Pete Kozma,SS,Tigers,,3520,518902,kozmape01,$-32.90,,,,,,,,,,,,,,,,27,69,15,4,1,1,3,7,8,,1,2,,,1,1,.217,.233,.348,.282
Garrett Hampson,2B,Rockies,,12279,641658,,$-32.92,,,,,,,,,,,,,,,,24,40,11,3,1,,,3,4,2,,7,,1,,,.275,.396,.400,.370
Brandon Dixon,1B/2B/OF,Reds,,10875,641525,,$-33.19,,,,,,,,,,,,,,,,74,118,21,6,,5,1,14,10,,,6,,,,,.178,.218,.356,.255
Ryan Goins,2B/SS,Royals,,762,572365,goinsry01,$-33.59,,,,,,,,,,,,,,,,41,115,26,8,1,,,10,6,,,4,,,,1,.226,.250,.313,.250
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-33.62,,,,,,,,,,,,,,,,14,19,4,,,1,1,2,4,1,,1,,,,,.211,.250,.368,.328
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-33.85,,,,,,,,,,,,,,,,36,66,11,4,,1,,8,5,1,,4,,,,,.167,.214,.273,.221
Ronald Torreyes,2B/3B/SS,Yankees,,5262,591720,,$-34.06,,,,,,,,,,,,,,,,41,100,28,7,1,,1,9,7,,,2,,,,,.280,.294,.370,.300
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-34.07,,,,,,,,,,,,,,,,46,79,14,5,1,1,,8,6,,,8,,1,1,,.177,.258,.304,.252
Luis Guillorme,SS,Mets,,11471,641645,,$-34.15,,,,,,,,,,,,,,,,35,67,14,2,,,2,4,5,1,,7,,,,,.209,.284,.239,.274
Kevin Newman,SS,Pirates,,12289,621028,,$-34.22,,,,,,,,,,,,,,,,31,91,19,2,,,,7,6,,1,4,1,1,1,,.209,.247,.231,.209
Jon Berti,2B,Blue Jays,,11350,542932,,$-34.24,,,,,,,,,,,,,,,,4,15,4,1,1,,,2,2,1,,,,,,,.267,.267,.467,.327
Andrew Velazquez,SS,Rays,,11459,623205,,$-34.35,,,,,,,,,,,,,,,,13,10,3,1,,,,3,,1,,1,,1,,,.300,.417,.400,.392
Nate Orf,2B,Brewers,,11757,,,$-34.51,,,,,,,,,,,,,,,,15,21,2,,,1,,4,1,1,,3,,1,,,.095,.240,.238,.238
Harold Castro,2B,Tigers,,10681,605612,,$-34.54,,,,,,,,,,,,,,,,6,10,3,,,,,2,,1,,,,,,,.300,.300,.300,.295
Daniel Castro,2B,Rockies,,7592,593495,,$-34.57,,,,,,,,,,,,,,,,18,46,8,1,,1,,2,6,,,1,1,,,,.174,.191,.261,.188
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-34.61,,,,,,,,,,,,,,,,20,24,3,,,1,,5,2,,,4,1,,,,.125,.250,.250,.219
Deven Marrero,3B/SS,Diamondbacks,,6313,571918,,$-34.68,,,,,,,,,,,,,,,,49,78,13,1,1,,,11,7,3,,6,,,1,,.167,.224,.205,.208
Miguel Gomez,2B,Giants,,11573,622497,,$-34.78,,,,,,,,,,,,,,,,9,15,4,,,,,3,1,,,,,,,,.267,.267,.267,.240
Corban Joseph,2B,Orioles,,5182,543377,josepco01,$-35.00,,,,,,,,,,,,,,,,14,18,4,1,,,,1,3,,,1,,,,,.222,.263,.278,.245
Jack Reinheimer,SS,Rangers,,9370,595373,,$-35.01,,,,,,,,,,,,,,,,21,30,5,,,,,4,,1,1,5,,,,,.167,.286,.167,.221
Kevin Kramer,2B,Pirates,,12076,596012,,$-35.10,,,,,,,,,,,,,,,,21,37,5,,,,,5,4,,,2,,,1,,.135,.175,.135,.148
Christian Arroyo,3B/SS,Rays,,10599,624414,,$-35.11,,,,,,,,,,,,,,,,20,53,14,2,1,1,1,5,6,,,6,,,,,.264,.339,.396,.342
Stevie Wilkerson,SS,Orioles,,12272,592859,,$-35.11,,,,,,,,,,,,,,,,16,46,8,3,,,,2,3,1,,3,,,,,.174,.224,.239,.216
Zach Vincej,SS,Mariners,,11429,,,$-35.14,,,,,,,,,,,,,,,,1,4,2,,,,,,1,,,,,,,,.500,.500,.500,.450
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-35.16,,,,,,,,,,,,,,,,22,44,8,1,,,,3,1,1,,4,,,,2,.182,.240,.205,.221
Yadiel Rivera,3B/SS,Marlins,,5231,592680,,$-35.17,,,,,,,,,,,,,,,,111,139,24,3,,1,1,13,9,2,1,19,3,,2,,.173,.269,.216,.228
Nolan Fontana,SS,Angels,,6455,545337,,$-35.21,,,,,,,,,,,,,,,,8,11,1,,,1,,1,1,,,1,,,,,.091,.167,.364,.225
Luis Sardiñas,SS,Orioles,,6417,596143,,$-35.23,,,,,,,,,,,,,,,,8,18,2,,,1,,2,1,,,2,,,,,.111,.200,.278,.215
Phillip Evans,SS,Mets,,5688,595943,,$-35.32,,,,,,,,,,,,,,,,15,21,3,,,,,1,1,1,,2,,,,,.143,.217,.143,.189
Abiatal Avelino,SS,Giants,,11486,623214,,$-35.35,,,,,,,,,,,,,,,,6,11,3,,,,,1,,,,,,,,,.273,.273,.273,.245
Blake Trahan,SS,Reds,,12298,664167,,$-35.37,,,,,,,,,,,,,,,,11,14,3,,,,1,2,,,,,,,,,.214,.214,.214,.257
Tony Renda,2B,Red Sox,,9436,573113,,$-35.42,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-35.49,,,,,,,,,,,,,,,,72,119,25,2,1,,1,15,2,1,,7,,1,,4,.210,.252,.244,.241
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-35.56,,,,,,,,,,,,,,,,3,2,,,,,,1,,,,1,,,,,,.333,,.233
Javy Guerra,SS,Padres,,11588,642770,,$-35.60,,,,,,,,,,,,,,,,13,16,2,,,,,2,1,,,3,,,,,.125,.263,.125,.205
Osvaldo Abreu,SS,Nationals,,11461,622435,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Marlins,,5773,542436,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Adams,SS,Mariners,,7542,650626,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Allemand,SS,Brewers,,12211,664857,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Almanzar,SS,Padres,,12022,671275,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcos Almonte,2B,Astros,,12205,656044,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eliezer Alvarez,2B,Rangers,,11593,608421,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gioskar Amaya,2B,Cubs,,6039,593800,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Anna,2B,White Sox,,3983,542883,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Astros,,11342,660620,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,600858,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Aviles,SS,Brewers,,11744,641323,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryne Birk,2B,Astros,,11980,669902,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Brito,2B,Phillies,,12243,660684,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,572738,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,593525,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,663708,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,506924,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,543038,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Galli Cribbs,SS,Diamondbacks,,12089,658061,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Cruz,SS,White Sox,,12197,642711,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Darvill,2B,Dodgers,,5322,571601,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan De Jesus,2B,Red Sox,,4668,474443,dejesiv02,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad De La Guerra,2B,Red Sox,,11480,664750,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,