Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Evan Longoria,3B,Rays,,583,446334,longoev01,$14.72,160,614,165,39,3,32,,88,1,,162,70,10,3,6,,.269,.343,.498,.312,.357,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$10.98,,,,,,,,,,,,,,,,,,,,,,68,66.67,286,53,3,82,36,3,1,25,5,37,1.335,3.38,.305,2.75,3.36
Matt Moore,SP,Rays,,5518,519043,moorema02,$8.64,,,,,,,,,,,,,,,,,,,,,,27,150.33,642,119,14,143,76,1,4,55,17,,1.297,3.29,.259,3.98,4.20
James Loney,1B,Rays,,4640,425766,loneyja01,$8.26,158,549,164,33,,13,,75,3,1,77,44,6,,4,1,.299,.348,.430,.326,.339,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$7.01,,,,,,,,,,,,,,,,,,,,,,22,143.33,578,120,13,134,45,4,3,44,11,,1.151,2.76,.279,3.33,3.52
David Price,SP,Rays,,551,456034,priceda01,$6.62,,,,,,,,,,,,,,,,,,,,,,27,186.67,740,178,16,151,27,,3,69,10,,1.098,3.33,.298,3.08,3.44
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$5.96,157,612,168,36,3,12,,71,11,3,91,72,4,7,6,1,.275,.354,.402,.303,.336,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,457775,jennide01,$4.11,139,527,133,31,6,14,,54,20,8,115,64,,3,5,3,.252,.332,.414,.295,.331,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$1.87,,,,,,,,,,,,,,,,,,,,,,23,128.67,525,107,15,101,38,2,8,46,9,,1.127,3.22,.253,4.07,4.09
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$0.70,118,366,86,12,2,16,,52,7,4,99,35,1,3,3,,.235,.305,.410,.276,.311,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,,5206,571976,myerswi01,$0.00,88,335,98,23,,13,,53,5,2,91,33,6,1,4,,.293,.354,.478,.362,.355,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$0.00,153,508,130,27,1,9,,56,4,4,73,57,2,3,4,6,.256,.329,.366,.281,.310,,,,,,,,,,,,,,,,,
Alex Torres,RP,Rays,,537,456776,torreal01,$-1.23,,,,,,,,,,,,,,,,,,,,,,39,58.00,226,32,1,62,20,1,3,11,4,,0.897,1.71,.221,2.32,3.27
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-2.31,100,277,69,15,2,7,,32,,1,65,30,,,2,2,.249,.318,.394,.300,.314,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Rays,,623,459964,joycema01,$-4.40,140,413,97,22,,18,,47,7,3,87,59,,2,7,,.235,.328,.419,.251,.328,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-7.05,,,,,,,,,,,,,,,,,,,,,,71,62.67,253,52,8,75,22,5,1,28,5,1,1.181,4.02,.299,3.23,2.64
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$-7.43,,,,,,,,,,,,,,,,,,,,,,80,71.33,288,47,7,74,34,1,,27,3,1,1.136,3.41,.231,3.69,3.69
Jesse Crain,RP,Rays,,1475,430884,crainje01,$-7.53,,,,,,,,,,,,,,,,,,,,,,38,36.67,152,31,,46,11,1,1,3,2,,1.145,0.74,.330,1.49,2.62
Jose Molina,C,Rays,,728,150040,molinjo01,$-8.21,99,283,66,14,,2,,18,2,1,63,22,1,2,3,3,.233,.288,.304,.290,.267,,,,,,,,,,,,,,,,,
Delmon Young,RF,Rays,,1567,430321,youngde03,$-8.57,103,334,87,16,,11,,38,,,78,20,,4,3,,.260,.307,.407,.306,.312,,,,,,,,,,,,,,,,,
David DeJesus,CF,Rays,,1435,430203,dejesda01,$-8.74,122,391,98,29,3,8,,38,5,3,79,39,,14,1,2,.251,.338,.402,.295,.328,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$-8.88,,,,,,,,,,,,,,,,,,,,,,32,174.00,737,185,24,135,50,,4,100,12,,1.351,5.17,.307,4.27,4.08
Jamey Wright,RP,Rays,,1012,124604,wrighja01,$-9.42,,,,,,,,,,,,,,,,,,,,,,66,70.00,288,61,4,65,23,3,5,24,2,,1.200,3.09,.298,3.06,3.72
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-11.71,4,3,1,1,,,,,,,1,1,,,,,.333,.500,.667,.500,.487,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/3B,Rays,,631,446481,rodrise01,$-12.29,96,195,48,10,1,5,,23,1,3,59,17,,5,2,3,.246,.315,.385,.323,.306,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-13.09,,,,,,,,,,,,,,,,,,,,,,26,19.33,83,18,4,29,7,3,,14,3,,1.293,6.52,.326,3.41,1.65
Roberto Hernandez,RP,Rays,,1014,433584,carmofa01,$-13.26,,,,,,,,,,,,,,,,,,,,,,32,151.00,643,164,24,113,38,8,13,82,6,1,1.338,4.89,.308,4.52,4.08
Alex Colomé,SP,Rays,,5543,517008,colomal01,$-13.38,,,,,,,,,,,,,,,,,,,,,,3,16.00,71,14,2,12,9,,1,4,1,,1.438,2.25,.255,5.10,5.06
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-13.40,,,,,,,,,,,,,,,,,,,,,,48,65.33,288,66,6,51,21,6,2,31,2,1,1.332,4.27,.288,3.51,3.95
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$-14.28,,,,,,,,,,,,,,,,,,,,,,7,29.67,99,28,3,22,8,,1,13,,1,1.213,3.94,.385,3.84,3.82
Enny Romero,RP,Rays,,6162,544836,romeren01,$-14.46,,,,,,,,,,,,,,,,,,,,,,1,4.67,18,1,,,4,,,,,,1.071,,.071,5.67,8.07
Jeff Beliveau,RP,Rays,,5526,542924,belivje01,$-15.42,,,,,,,,,,,,,,,,,,,,,,1,0.67,4,1,,,1,,,,,,3.000,,.333,7.60,8.40
Wesley Wright,RP,Rays,,2929,449079,wrighwe01,$-15.57,,,,,,,,,,,,,,,,,,,,,,71,53.67,232,54,7,55,19,2,3,22,,,1.360,3.69,.318,3.86,3.57
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$-16.35,60,162,40,6,,5,,17,,2,39,11,,,,,.247,.295,.377,.297,.291,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-17.23,5,7,3,,,,,1,,,,,,,1,,.429,.375,.429,.375,.338,,,,,,,,,,,,,,,,,
Josh Lueke,RP,Rays,,5018,518961,luekejo01,$-17.55,,,,,,,,,,,,,,,,,,,,,,19,21.33,94,23,3,25,12,1,1,12,,,1.641,5.06,.377,4.27,3.72
Ramon Ramirez,RP,Rays,,56,430673,ramirra02,$-17.98,,,,,,,,,,,,,,,,,,,,,,6,5.67,29,9,2,,5,,,7,,,2.471,11.12,.318,10.34,7.47
Jason Bourgeois,CF,Rays,,3010,430652,bourgja01,$-22.00,9,16,3,,,1,,2,,,4,2,,,,,.188,.278,.375,.182,.289,,,,,,,,,,,,,,,,,
Freddy Guzman,CF,Rays,,2356,430686,guzmafr01,$-22.03,1,,,,,,,,1,,,,,,,,,,,,Inf,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-22.57,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Rays,,1097,455167,duncash01,$-23.32,20,55,10,1,,2,,6,,,14,9,,,,,.182,.297,.309,.205,.279,,,,,,,,,,,,,,,,,
