Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
J.T. Realmuto,C,Phillies,,5756,592663,,$23.96,,,,,,,,,,,,,,,,,,145,538,148,36,3,25,7,83,9,1,123,41,2,5,8,,.275,.328,.493,.309,.363
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$17.37,,,,,,,,,,,,,,,,,,153,513,126,26,2,28,2,77,5,1,139,109,2,5,5,,.246,.380,.468,.279,.374
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$15.25,,,,,,,,,,,,,,,,,,141,473,136,19,,14,4,73,1,,69,44,5,4,3,,.288,.351,.416,.310,.344
Willson Contreras,C,Cubs,,6038,575929,,$14.76,,,,,,,,,,,,,,,,,,105,360,98,18,2,24,1,64,1,2,102,38,2,9,2,,.272,.355,.533,.314,.378
Jorge Alfaro,C,Marlins,,6742,595751,,$12.17,,,,,,,,,,,,,,,,,,130,431,113,14,1,18,5,57,4,4,154,22,1,10,2,,.262,.312,.425,.364,.328
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$11.14,,,,,,,,,,,,,,,,,,113,419,113,24,,10,3,57,6,,58,23,,5,5,,.270,.312,.399,.289,.321
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$10.29,,,,,,,,,,,,,,,,,,85,280,74,11,,17,2,63,,1,36,20,1,6,3,,.264,.324,.486,.248,.350
Carson Kelly,C,Diamondbacks,,6737,608348,,$6.51,,,,,,,,,,,,,,,,,,111,314,77,19,,18,2,47,,,79,48,10,2,1,,.245,.348,.478,.271,.354
Will Smith,C,Dodgers,,12969,669257,,$6.32,,,,,,,,,,,,,,,,,,54,170,43,9,,15,2,42,2,,52,18,1,5,3,,.253,.337,.571,.264,.390
Stephen Vogt,C,Giants,,632,519390,vogtst01,$5.45,,,,,,,,,,,,,,,,,,99,255,67,24,2,10,2,40,3,1,66,20,1,1,4,,.263,.314,.490,.311,.348
Brian McCann,C,Braves,,1824,435263,mccanbr01,$4.33,,,,,,,,,,,,,,,,,,85,277,69,9,,12,1,45,,,53,31,1,2,6,,.249,.323,.412,.261,.323
Victor Caratini,C,Cubs,,10250,605170,,$4.03,,,,,,,,,,,,,,,,,,95,244,65,11,,11,2,34,1,,59,29,,3,3,,.266,.348,.447,.305,.354
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$2.64,,,,,,,,,,,,,,,,,,97,314,70,16,,12,4,43,2,,84,38,6,5,1,,.223,.316,.389,.265,.318
Buster Posey,C,Giants,,4108,457763,poseybu01,$2.19,,,,,,,,,,,,,,,,,,114,405,104,24,,7,1,38,,,71,34,1,4,1,1,.257,.319,.368,.296,.308
Tucker Barnhart,C,Reds,,5256,571466,,$1.99,,,,,,,,,,,,,,,,,,114,316,73,14,,11,2,40,1,,83,44,7,2,1,1,.231,.327,.380,.278,.315
Kyle Farmer,C,Reds,,9519,571657,,$1.52,,,,,,,,,,,,,,,,,,97,183,42,6,,9,2,27,4,1,59,10,1,3,1,,.230,.279,.410,.284,.309
Tony Wolters,C,Rockies,,7421,547172,,$1.03,,,,,,,,,,,,,,,,,,121,359,94,17,2,1,4,42,,1,68,36,5,8,6,2,.262,.336,.329,.314,.306
Curt Casali,C,Reds,,5505,592200,,$0.96,,,,,,,,,,,,,,,,,,84,207,52,9,,8,1,32,,,59,25,1,1,3,,.251,.331,.411,.308,.328
Francisco Mejía,C,Padres,,11583,642336,,$0.87,,,,,,,,,,,,,,,,,,79,226,60,11,2,8,2,22,1,1,56,13,1,4,1,,.265,.316,.438,.319,.333
Tyler Flowers,C,Braves,,4971,452095,flowety01,$0.60,,,,,,,,,,,,,,,,,,85,271,62,11,3,11,,34,,,105,31,3,6,2,,.229,.319,.413,.325,.318
Matt Wieters,C,Cardinals,,431,446308,wietema01,$0.00,,,,,,,,,,,,,,,,,,67,168,36,4,,11,1,27,1,1,47,12,,1,2,,.214,.268,.435,.223,.304
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$0.00,,,,,,,,,,,,,,,,,,101,293,68,10,1,8,,36,,,51,27,1,5,3,,.232,.305,.355,.253,.293
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-1.45,,,,,,,,,,,,,,,,,,63,164,34,8,,9,1,24,1,,68,36,7,1,,,.207,.353,.421,.287,.337
Manny Piña,C,Brewers,,1373,444489,pinama01,$-1.54,,,,,,,,,,,,,,,,,,76,158,36,8,,7,,25,,,50,16,1,4,1,,.228,.313,.411,.284,.316
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$-2.00,,,,,,,,,,,,,,,,,,105,333,71,19,,12,5,27,,,86,32,1,6,1,2,.213,.291,.378,.250,.308
Jacob Stallings,C,Pirates,,10993,607732,,$-2.12,,,,,,,,,,,,,,,,,,71,191,50,5,,6,2,13,,,40,16,5,2,,1,.262,.324,.382,.303,.315
Austin Barnes,C,Dodgers,,6547,605131,,$-2.62,,,,,,,,,,,,,,,,,,75,212,43,12,1,5,3,25,3,,56,23,3,5,2,,.203,.293,.340,.248,.293
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-2.69,,,,,,,,,,,,,,,,,,52,144,32,10,,6,1,21,,,54,18,3,1,1,,.222,.311,.417,.306,.317
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-2.70,,,,,,,,,,,,,,,,,,43,115,32,6,,4,3,12,,1,21,11,2,1,1,1,.278,.341,.435,.308,.353
Elias Díaz,C,Pirates,,10218,553869,,$-2.77,,,,,,,,,,,,,,,,,,101,303,73,14,,2,4,28,,,56,23,,2,3,1,.241,.295,.307,.286,.284
Russell Martin,C,Dodgers,,4629,431145,martiru01,$-3.00,,,,,,,,,,,,,,,,,,83,209,46,5,,6,4,20,1,,60,30,3,8,2,,.220,.337,.330,.276,.317
Austin Hedges,C,Padres,,6232,595978,,$-3.59,,,,,,,,,,,,,,,,,,102,312,55,9,,11,2,36,1,,109,27,3,5,1,2,.176,.251,.311,.228,.255
Andrew Knizner,C,Cardinals,,12229,668800,,$-4.47,,,,,,,,,,,,,,,,,,18,53,12,2,,2,1,7,2,,14,4,,1,,,.226,.293,.377,.270,.321
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-5.01,,,,,,,,,,,,,,,,,,5,18,5,2,,2,,7,,,5,1,,,,,.278,.316,.722,.273,.426
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-5.06,,,,,,,,,,,,,,,,,,48,141,30,8,1,3,1,12,1,,41,13,,5,,1,.213,.300,.348,.278,.299
Tomás Nido,C,Mets,,11559,621512,,$-5.72,,,,,,,,,,,,,,,,,,50,136,26,5,,4,,14,,,37,7,2,,,1,.191,.229,.316,.232,.234
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-5.83,,,,,,,,,,,,,,,,,,26,63,11,3,,4,,7,,,28,6,,,,1,.175,.243,.413,.226,.283
Jacob Nottingham,C,Brewers,,11506,641924,,$-5.85,,,,,,,,,,,,,,,,,,9,6,2,,,1,,4,,,2,,,1,,,.333,.429,.833,.333,.514
Blake Swihart,C,Diamondbacks,,6860,596119,,$-5.86,,,,,,,,,,,,,,,,,,43,92,15,1,,4,,13,,,36,6,,1,,,.163,.222,.304,.212,.234
Chad Wallach,C,Marlins,,10557,595453,,$-6.17,,,,,,,,,,,,,,,,,,19,48,12,3,,1,,3,,,12,6,,,,,.250,.333,.375,.314,.318
Mark Zagunis,C,Cubs,,10825,657145,,$-6.23,,,,,,,,,,,,,,,,,,30,36,9,3,,,1,5,,,16,4,,,,,.250,.325,.333,.450,.321
René Rivera,C,Mets,,2119,425784,riverre01,$-6.23,,,,,,,,,,,,,,,,,,9,17,4,,,1,,3,,,4,3,,,,,.235,.350,.412,.250,.340
Tyler Heineman,C,Marlins,,11365,623168,,$-6.24,,,,,,,,,,,,,,,,,,5,11,3,1,,1,,2,,,4,,,,,1,.273,.250,.636,.333,.377
Taylor Davis,C,Cubs,,11375,543089,,$-6.45,,,,,,,,,,,,,,,,,,7,18,3,,,1,,4,,,4,2,,,,,.167,.250,.333,.154,.260
Dom Nuñez,C,Rockies,,12934,,,$-6.45,,,,,,,,,,,,,,,,,,16,39,7,3,,2,,4,,,17,3,,,1,,.179,.233,.410,.238,.271
Andrew Knapp,C,Phillies,,11137,595284,,$-6.53,,,,,,,,,,,,,,,,,,74,136,29,9,,2,,8,,,51,18,2,3,,3,.213,.312,.324,.325,.289
Aramis Garcia,C,Giants,,6680,605244,,$-6.81,,,,,,,,,,,,,,,,,,18,42,6,1,,2,,5,,,21,4,1,,,,.143,.217,.310,.211,.223
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-6.91,,,,,,,,,,,,,,,,,,2,7,1,1,,,,2,,,3,,,,,,.143,.143,.286,.250,.179
Caleb Joseph,C,Diamondbacks,,422,543376,,$-6.99,,,,,,,,,,,,,,,,,,20,38,8,2,,,2,3,,,10,1,,1,,1,.211,.244,.263,.286,.277
Steve Baron,C,Pirates,,4279,571467,,$-7.00,,,,,,,,,,,,,,,,,,7,10,2,1,,,,1,,,6,,,,,,.200,.200,.300,.500,.215
Juan Graterol,C,Reds,,6995,492802,,$-7.00,,,,,,,,,,,,,,,,,,6,18,4,,,,,1,,,4,,,,,,.222,.222,.222,.286,.200
Miguel Amaya,C,Cubs,,12714,665804,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,516472,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,460269,gimench01,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Sánchez,C,Mets,,12396,645305,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,455755,stewach01,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,542963,brantro01,$-7.08,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,621529,,$-7.08,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-7.15,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-7.15,,,,,,,,,,,,,,,,,,7,14,3,1,,,,,,,6,2,,,,,.214,.312,.286,.375,.278
Deivy Grullón,C,Phillies,,12586,620453,,$-7.22,,,,,,,,,,,,,,,,,,4,9,1,1,,,,1,,,2,,,,,,.111,.111,.222,.143,.139
Austin Allen,C,Padres,,11960,664119,,$-7.22,,,,,,,,,,,,,,,,,,34,65,14,4,,,,3,,,21,6,3,,,,.215,.282,.277,.318,.237
Raudy Read,C,Nationals,,11477,600466,,$-7.52,,,,,,,,,,,,,,,,,,6,11,1,,,,,,,,5,,,,,,.091,.091,.091,.167,.082
Rocky Gale,C,Dodgers,,5795,502570,,$-7.53,,,,,,,,,,,,,,,,,,5,15,2,,,,,,,,7,,,,,,.133,.133,.133,.250,.120
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-7.66,,,,,,,,,,,,,,,,,,16,43,7,3,,,,3,,,14,4,,,1,1,.163,.224,.233,.233,.211
David Freitas,C,Brewers,,6136,571679,,$-7.66,,,,,,,,,,,,,,,,,,17,15,1,,,,,1,,,5,4,,,1,,.067,.250,.067,.091,.185
