Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Steven Souza Jr.,RF,Rays,,2518,519306,,$9.82,,,,,,,,,,,,,,,,148,523,125,21,2,30,2,78,78,16,4,84,2,7,1,2,.239,.350,.459,.359
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$9.26,,,,,,,,,,,,,,,,149,512,126,22,1,38,1,75,85,2,,81,8,5,3,,.246,.353,.516,.370
Corey Dickerson,DH/LF,Rays,Las Vegas Giants,6308,572816,dickeco01,$8.71,,,,,,,,,,,,,,,,150,588,166,33,4,27,4,84,62,4,3,35,6,3,2,,.282,.325,.490,.352
Denard Span,CF,Rays,Big Chee,1560,452655,spande01,$-0.13,,,,,,,,,,,,,,,,129,497,135,31,5,12,2,73,43,12,7,40,,3,1,1,.272,.328,.427,.334
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-1.02,,,,,,,,,,,,,,,,98,380,105,15,3,15,2,56,39,16,7,31,2,5,1,4,.276,.335,.450,.348
Wilson Ramos,C,Rays,Old Hoss,1523,467092,ramoswi01,$-5.82,,,,,,,,,,,,,,,,64,208,54,6,,11,2,19,35,,,10,2,,3,,.260,.290,.447,.321
Jesus Súcre,C,Rays,,1831,491696,sucreje01,$-7.98,,,,,,,,,,,,,,,,62,176,45,6,,7,,20,29,2,,7,,3,4,2,.256,.286,.409,.304
Lucas Duda,1B/DH,Rays,,4970,446263,dudalu01,$-8.44,,,,,,,,,,,,,,,,127,423,92,28,,30,,50,64,,,60,6,6,2,,.217,.322,.496,.346
Derek Norris,C,Rays,,2481,519083,norride01,$-11.43,,,,,,,,,,,,,,,,53,179,36,5,,9,1,21,24,1,,12,,3,4,,.201,.258,.380,.281
Mallex Smith,CF/LF,Rays,,6895,605480,,$-18.06,,,,,,,,,,,,,,,,81,256,69,8,4,2,5,33,12,16,5,23,,,1,2,.270,.326,.355,.329
Adeiny Hechavarría,SS,Rays,,4952,588751,hechaad01,$-18.19,,,,,,,,,,,,,,,,97,330,86,14,5,8,3,37,30,4,1,13,1,1,2,2,.261,.287,.406,.310
Taylor Featherston,2B,Rays,,9543,605227,,$-19.20,,,,,,,,,,,,,,,,17,39,7,1,,2,1,6,6,1,,5,,1,2,,.179,.277,.359,.302
Joey Wendle,2B,Rays,,6992,621563,,$-19.70,,,,,,,,,,,,,,,,8,13,4,1,,1,,3,5,,,1,1,,,,.308,.357,.615,.388
Curt Casali,C,Rays,,5505,592200,,$-19.94,,,,,,,,,,,,,,,,9,9,3,,,1,,2,3,,,3,,,1,,.333,.462,.667,.454
Jake Hager,C,Rays,,6948,606993,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rays,,3786,502374,mckenmi01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Rodríguez,C,Rays,,11832,630034,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Kay,2B,Rays,,11827,657634,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Maris,2B,Rays,,11830,665285,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Unroe,2B,Rays,,11777,624523,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B,Rays,,11763,642221,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF/LF,Rays,,3526,458675,rasmuco01,$-22.48,,,,,,,,,,,,,,,,37,121,34,7,1,9,,17,23,1,,7,2,,1,,.281,.318,.579,.373
Brad Miller,1B/2B/SS,Rays,Moneyball,5680,543543,millebr02,$-22.91,,,,,,,,,,,,,,,,110,338,68,13,3,9,3,43,40,5,3,63,4,2,4,,.201,.327,.337,.305
Ryan Schimpf,2B/3B,Rays,,747,572114,,$-26.10,,,,,,,,,,,,,,,,53,165,26,2,,14,1,24,25,,,27,,3,2,,.158,.284,.424,.312
Trevor Plouffe,3B,Rays,,1546,461858,plouftr01,$-27.92,,,,,,,,,,,,,,,,100,283,56,7,,9,4,31,19,1,2,28,2,1,1,,.198,.272,.318,.272
Peter Bourjos,CF/LF/RF,Rays,,1703,488721,bourjpe01,$-28.82,,,,,,,,,,,,,,,,100,188,42,9,3,5,1,27,15,5,4,12,,1,1,1,.223,.271,.383,.286
Danny Espinosa,2B/SS,Rays,The Seals Guys,2522,457787,espinda01,$-30.12,,,,,,,,,,,,,,,,93,266,46,10,,6,1,30,31,4,5,21,1,5,2,1,.173,.244,.278,.233
Daniel Robertson,2B/SS,Rays,,7588,621002,,$-32.27,,,,,,,,,,,,,,,,75,218,45,7,2,5,2,22,19,1,1,29,,4,2,1,.206,.307,.326,.294
Shane Peterson,1B/OF,Rays,,4856,451089,petersh01,$-33.86,,,,,,,,,,,,,,,,30,79,20,5,,2,,9,11,2,,5,,2,1,,.253,.310,.392,.314
César Puello,RF,Rays,,5253,527049,,$-34.60,,,,,,,,,,,,,,,,17,34,7,,,,,6,3,2,,4,,1,,,.206,.308,.206,.264
Micah Johnson,CF,Rays,,7435,608672,,$-35.12,,,,,,,,,,,,,,,,18,10,2,,,,,2,,1,,,,,,1,.200,.182,.200,.205
Rickie Weeks Jr.,2B/LF,Rays,,3143,430001,weeksri01,$-35.28,,,,,,,,,,,,,,,,37,97,21,6,,2,2,13,8,1,,12,,3,,,.216,.321,.340,.319
Christian Arroyo,3B/SS,Rays,,10599,624414,,$-35.74,,,,,,,,,,,,,,,,34,125,24,5,,3,1,9,14,1,2,8,1,1,1,,.192,.244,.304,.242
Jake Fraley,CF,Rays,,11828,641584,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Milone,CF,Rays,,10184,641882,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Moreno,CF,Rays,,11765,630029,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayron Varona,CF,Rays,,11405,664463,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Coats,LF,Rays,,10701,605183,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Field,LF,Rays,,10185,608654,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Olmedo-Barrera,LF,Rays,,11766,623519,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Granden Goetzman,RF,Rays,,10153,605248,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Rays,,11767,663411,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Rays,,11935,642211,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Olmedo,3B,Rays,,3142,408232,olmedra01,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alec Sole,SS,Rays,,11200,656980,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,641343,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Rays,,10227,596018,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kewby Meyer,1B,Rays,,11764,605380,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Russell,1B,Rays,,11829,656920,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Duffy,3B/SS,Rays,,10023,622110,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,2B/3B/OF,Rays,,2504,492841,martimi02,$-40.22,,,,,,,,,,,,,,,,27,37,6,1,,,,2,,,1,5,,,,1,.162,.256,.189,.208
