Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$37.87,,,,,,,,,,,,,,,,,,162,629,178,35,5,27,,99,22,3,115,52,3,3,3,,.283,.339,.483,.308,.360
Buster Posey,C,Giants,,4108,457763,poseybu01,$23.15,,,,,,,,,,,,,,,,,,148,520,153,34,1,15,,72,2,1,70,60,8,8,7,,.294,.371,.450,.312,.356
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$20.30,31,201.33,803,146,15,199,62,6,6,62,13,,1.033,2.77,.251,3.02,3.34,,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$18.60,65,60.33,251,53,5,58,12,3,1,17,5,38,1.077,2.54,.274,2.75,3.08,,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$16.85,,,,,,,,,,,,,,,,,,150,509,147,39,4,17,,67,5,2,125,52,4,6,3,1,.289,.359,.481,.351,.363
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$13.36,,,,,,,,,,,,,,,,,,141,525,146,27,2,14,,79,,,79,47,5,6,6,,.278,.341,.417,.301,.330
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$6.92,,,,,,,,,,,,,,,,,,141,452,120,17,6,3,,41,14,9,95,52,4,1,3,3,.265,.339,.350,.328,.307
Angel Pagan,CF,Giants,,2180,434636,paganan01,$4.92,,,,,,,,,,,,,,,,,,71,280,79,16,3,5,,30,9,4,36,23,,,2,,.282,.334,.414,.307,.330
Marco Scutaro,2B,Giants,,149,340192,scutama01,$4.86,,,,,,,,,,,,,,,,,,127,488,145,23,3,2,,31,2,,34,45,,2,3,9,.297,.351,.369,.314,.328
Matt Cain,SP,Giants,,4083,430912,cainma01,$4.32,30,184.33,760,158,23,158,55,3,5,82,8,,1.156,4.00,.260,3.94,3.80,,,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$4.04,57,50.00,208,39,2,38,25,6,2,12,7,2,1.280,2.16,.262,3.36,4.39,,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$3.65,,,,,,,,,,,,,,,,,,149,499,124,24,3,9,,43,1,2,96,42,6,5,3,1,.248,.311,.363,.290,.295
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$1.43,69,39.33,161,30,1,37,12,5,,8,4,1,1.068,1.83,.261,2.08,3.09,,,,,,,,,,,,,,,,,,,,,
Chad Gaudin,RP,Giants,,4761,429985,gaudich01,$1.12,30,97.00,406,81,6,88,40,3,2,33,5,,1.247,3.06,.278,3.30,3.94,,,,,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$0.51,,,,,,,,,,,,,,,,,,63,129,32,4,,3,,19,,,29,7,,3,1,,.248,.300,.349,.296,.289
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$0.09,32,197.67,844,184,21,193,76,8,7,96,10,,1.315,4.37,.298,3.67,3.71,,,,,,,,,,,,,,,,,,,,,
Jean Machi,RP,Giants,,3249,466948,machije01,$0.06,51,53.00,212,46,2,51,12,3,,14,3,,1.094,2.38,.299,2.18,2.99,,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$0.00,8,48.00,196,46,4,47,11,1,,19,4,,1.188,3.56,.313,2.85,3.12,,,,,,,,,,,,,,,,,,,,,
Sandy Rosario,RP,Giants,,4918,466459,rosarsa02,$-2.26,43,41.67,180,38,1,24,20,5,,14,3,,1.392,3.02,.274,3.34,4.78,,,,,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-2.54,,,,,,,,,,,,,,,,,,53,138,37,12,3,2,,14,,2,33,6,1,1,1,1,.268,.299,.442,.337,.310
Johnny Monell,C,Giants,,4106,476192,moneljo01,$-2.80,,,,,,,,,,,,,,,,,,8,8,1,,,,,1,,,3,,,1,,,.125,.222,.125,.200,.178
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-2.85,,,,,,,,,,,,,,,,,,43,86,16,7,,1,,6,,,21,5,1,1,1,2,.186,.232,.302,.231,.233
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-2.86,,,,,,,,,,,,,,,,,,102,225,61,9,2,1,,19,1,,33,4,1,1,2,4,.271,.280,.342,.311,.275
Andres Torres,CF,Giants,,4152,400083,torrean02,$-3.20,,,,,,,,,,,,,,,,,,103,272,68,17,1,2,,21,4,3,61,22,1,,4,2,.250,.300,.342,.310,.284
Heath Hembree,RP,Giants,,5629,592390,hembrhe01,$-4.36,9,7.67,29,4,,12,2,,,,,,0.783,,.267,0.75,1.26,,,,,,,,,,,,,,,,,,,,,
Jake Dunning,SP,Giants,,5573,572827,dunnija01,$-4.49,29,25.33,104,20,2,16,11,1,3,8,,,1.224,2.84,.250,4.40,5.05,,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-4.72,39,33.67,144,27,2,21,17,5,4,14,1,,1.307,3.74,.250,4.05,4.97,,,,,,,,,,,,,,,,,,,,,
Juan Perez,RF,Giants,,5066,543633,perezju02,$-4.86,,,,,,,,,,,,,,,,,,34,89,23,5,,1,,8,2,,21,6,,,1,1,.258,.299,.348,.324,.294
Guillermo Moscoso,RP,Giants,,4414,446861,moscogu01,$-4.97,13,30.00,125,20,5,31,21,3,3,17,2,,1.367,5.10,.231,5.30,4.42,,,,,,,,,,,,,,,,,,,,,
Kensuke Tanaka,2B,Giants,,6210,547887,tanakke01,$-5.15,,,,,,,,,,,,,,,,,,15,30,8,,,,,2,2,,3,4,,,,,.267,.353,.267,.296,.309
George Kontos,RP,Giants,,232,502004,kontoge01,$-5.50,52,55.33,237,60,7,47,18,2,2,27,2,,1.410,4.39,.325,4.02,3.92,,,,,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Giants,,2206,425796,francje02,$-5.53,,,,,,,,,,,,,,,,,,81,245,50,10,2,3,,17,3,,62,9,2,2,,,.204,.238,.298,.261,.237
Brett Pill,LF,Giants,,4120,489209,pillbr01,$-5.71,,,,,,,,,,,,,,,,,,48,85,19,4,,3,,12,,,17,5,,1,1,,.224,.272,.376,.242,.283
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-5.81,,,,,,,,,,,,,,,,,,9,18,4,1,,1,,3,,,5,1,,,,1,.222,.250,.444,.250,.303
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-6.81,,,,,,,,,,,,,,,,,,62,105,23,2,,,,5,,,24,6,3,,,,.219,.261,.238,.284,.218
Ted Lilly,SP,Giants,,2618,150404,lillyte01,$-7.27,5,23.00,109,27,4,18,10,,1,13,,,1.609,5.09,.303,5.23,4.63,,,,,,,,,,,,,,,,,,,,,
Eric Surkamp,SP,Giants,,5512,474668,surkaer01,$-7.58,1,2.67,18,9,2,,,,2,7,,,3.375,23.62,.500,15.10,6.73,,,,,,,,,,,,,,,,,,,,,
Francisco Peguero,CF,Giants,,4149,501317,peguefr01,$-7.88,,,,,,,,,,,,,,,,,,18,29,6,1,,1,,1,2,,2,1,,,,,.207,.233,.345,.192,.268
Roger Kieschnick,RF,Giants,,4171,523261,kiescro01,$-8.23,,,,,,,,,,,,,,,,,,38,84,17,,1,,,5,,,29,11,2,,,,.202,.295,.226,.309,.240
Jose Mijares,RP,Giants,,1484,467726,mijarjo01,$-9.92,60,49.00,237,67,3,54,20,4,3,23,,,1.776,4.22,.408,2.86,3.60,,,,,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$-10.73,19,103.67,467,124,15,67,38,2,6,66,4,,1.563,5.73,.320,4.90,4.75,,,,,,,,,,,,,,,,,,,,,
Mike Kickham,SP,Giants,,6382,592464,kickhmi01,$-13.15,12,28.33,144,46,8,29,10,2,,32,,,1.976,10.16,.392,5.57,3.63,,,,,,,,,,,,,,,,,,,,,
Barry Zito,SP,Giants,,4099,217096,zitoba01,$-15.21,30,133.33,608,173,19,86,54,2,4,85,5,,1.702,5.74,.346,4.92,4.81,,,,,,,,,,,,,,,,,,,,,
