Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Buster Posey,C,Giants,,4108,457763,poseybu01,$34.94,,,,,,,,,,,,,,,,,,148,530,178,39,1,24,,103,1,1,96,69,7,2,9,,.336,.408,.549,.368,.407
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$20.85,,,,,,,,,,,,,,,,,,113,459,159,25,10,11,,60,13,5,63,36,4,,5,1,.346,.389,.516,.379,.391
Angel Pagan,CF,Giants,,2180,434636,paganan01,$18.75,,,,,,,,,,,,,,,,,,154,605,174,38,15,8,,56,29,7,97,48,5,,4,2,.288,.337,.440,.329,.342
Marco Scutaro,2B,Giants,,149,340192,scutama01,$17.47,,,,,,,,,,,,,,,,,,156,620,190,32,4,7,,74,9,4,49,40,,4,9,10,.306,.343,.405,.319,.332
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$17.41,,,,,,,,,,,,,,,,,,160,617,156,26,4,24,,104,5,2,145,56,2,7,7,1,.253,.318,.425,.290,.324
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$9.73,,,,,,,,,,,,,,,,,,145,411,113,27,6,7,,56,12,2,106,54,5,3,4,,.275,.360,.421,.351,.346
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$9.33,,,,,,,,,,,,,,,,,,108,396,112,25,2,12,,63,1,1,59,38,4,1,7,,.283,.342,.447,.301,.339
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$5.75,,,,,,,,,,,,,,,,,,141,393,96,14,5,5,,34,26,6,104,51,2,2,2,5,.244,.329,.344,.318,.313
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$2.98,,,,,,,,,,,,,,,,,,74,218,61,15,,3,,34,,,52,5,,1,3,,.280,.295,.390,.349,.298
Ryan Theriot,SS,Giants,,2680,444135,theriry01,$1.00,,,,,,,,,,,,,,,,,,104,352,95,16,1,,,28,13,5,47,24,1,1,3,4,.270,.312,.321,.308,.289
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$0.74,,,,,,,,,,,,,,,,,,112,319,86,13,5,5,,34,5,1,44,13,4,5,5,2,.270,.302,.389,.295,.300
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-2.12,,,,,,,,,,,,,,,,,,143,435,108,26,3,4,,45,1,4,95,33,6,3,3,2,.248,.303,.349,.307,.282
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-5.41,,,,,,,,,,,,,,,,,,12,11,1,1,,,,2,,,4,1,,1,1,,.091,.214,.182,.125,.189
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-7.04,,,,,,,,,,,,,,,,,,48,105,22,3,,4,,11,1,,19,6,1,2,,1,.210,.263,.352,.220,.271
Emmanuel Burriss,2B,Giants,,4126,502034,burriem01,$-8.73,,,,,,,,,,,,,,,,,,60,136,29,1,,,,7,5,3,25,10,1,1,1,2,.213,.267,.221,.259,.226
Angel Villalona,1B,Giants,,4122,505830,,$-9.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aubrey Huff,1B,Giants,,4115,333492,huffau01,$-9.49,,,,,,,,,,,,,,,,,,52,78,15,4,,1,,7,,,12,16,1,,1,,.192,.326,.282,.212,.282
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-9.82,,,,,,,,,,,,,,,,,,6,20,3,1,,,,2,,,2,,,,,,.150,.150,.200,.167,.152
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$-10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peguero,LF,Giants,,4149,501317,peguefr01,$-10.33,,,,,,,,,,,,,,,,,,17,16,3,,,,,,3,,7,,,,,,.188,.188,.188,.333,.216
Xavier Nady,LF,Giants,,2724,294558,nadyxa01,$-10.37,,,,,,,,,,,,,,,,,,59,152,28,6,1,4,,13,1,,37,13,2,1,,,.184,.253,.316,.216,.250
Justin Christian,LF,Giants,,475,451629,chrisju01,$-12.36,,,,,,,,,,,,,,,,,,34,56,7,1,,,,2,2,1,3,5,,,,,.125,.197,.143,.132,.166
