Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Domingo Acevedo,RP,Free Agent,,11933,642758,,$-0.00,,,,,,,,,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Free Agent,,11273,607457,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,542914,bassan01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Belt,None,Free Agent,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,502202,boxbebr01,$-0.00,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,605151,,$-0.00,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,,,,,,,,
Braden Bristo,None,Free Agent,,13987,,,$-0.00,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,518516,bumgama01,$-0.00,,,,,,,,,,,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,641420,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Johan Camargo,None,Free Agent,,10256,622666,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Collins,C,Free Agent,,7506,641470,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Cyr,None,Free Agent,,13094,,,$-0.00,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,608328,,$-0.00,,,,,,,,,,,,,,,,,,
José De León,None,Free Agent,,11093,592254,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Dermody,None,Free Agent,,11543,571616,,$-0.00,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Ellis,None,Free Agent,,12691,,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Free Agent,,5553,544727,familje01,$-0.00,,,,,,,,,,,,,,,,,,
Jake Faria,None,Free Agent,,11282,607188,,$-0.00,,,,,,,,,,,,,,,,,,
Clint Frazier,None,Free Agent,,7443,640449,,$-0.00,,,,,,,,,,,,,,,,,,
Domingo Germán,None,Free Agent,,10492,593334,,$-0.00,,,,,,,,,,,,,,,,,,
Chi Chi González,None,Free Agent,,9537,592346,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Free Agent,,1355,425844,greinza01,$-0.00,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,493329,,$-0.00,,,,,,,,,,,,,,,,,,
Billy Hamilton,None,Free Agent,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,,,,,,,,
Rich Hill,None,Free Agent,,3470,448179,hillri01,$-0.00,,,,,,,,,,,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,621076,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy La Stella,None,Free Agent,,5693,600303,,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
Irving Lopez,None,Free Agent,,12745,,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Free Agent,,5869,571901,loupaa01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Zach McAllister,RP,Free Agent,,235,502083,mcallza01,$-0.00,,,,,,,,,,,,,,,,,,
Alec Mills,None,Free Agent,,11286,621219,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Milone,None,Free Agent,,2404,543548,milonto01,$-0.00,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Free Agent,,11574,606625,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Motter,None,Free Agent,,6385,600301,,$-0.00,,,,,,,,,,,,,,,,,,
Zach Muckenhirn,None,Free Agent,,13268,,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Zach Neal,None,Free Agent,,9374,594943,,$-0.00,,,,,,,,,,,,,,,,,,
Sean Nolin,None,Free Agent,,6245,543594,nolinse01,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Norris,RP,Free Agent,,10455,596057,,$-0.00,,,,,,,,,,,,,,,,,,
Manny Piña,C,Free Agent,,1373,444489,pinama01,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Johan Quezada,RP,Free Agent,,13503,629498,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Jake Reed,RP,Free Agent,,11036,596082,,$-0.00,,,,,,,,,,,,,,,,,,
Darin Ruf,None,Free Agent,,5415,573131,rufda01,$-0.00,,,,,,,,,,,,,,,,,,
Blake Rutherford,None,Free Agent,,12187,666164,,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Schoop,None,Free Agent,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Peter Solomon,None,Free Agent,,13653,,,$-0.00,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Free Agent,,6500,592789,,$-0.00,,,,,,,,,,,,,,,,,,
Domingo Tapia,RP,Free Agent,,7012,593619,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Tepera,RP,Free Agent,,5591,572193,,$-0.00,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Free Agent,,10018,628711,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Vallimont,None,Free Agent,,13904,,,$-0.00,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Free Agent,,10493,592826,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Weber,None,Free Agent,,10187,543901,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Free Agent,,7391,621295,,$-0.00,,,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP,Free Agent,,11849,642231,,$-0.00,,,,,,,,,,,,,,,,,,
