Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$37.69,60,228,77,14,,18,,56,,,38,3,,1,,.338,.431,.636,.449,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$30.97,60,214,73,23,1,13,2,53,2,,45,7,3,,,.341,.462,.640,.470,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$22.97,44,165,53,8,,9,,34,1,,16,,2,1,,.321,.386,.533,.398,,,,,,,,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$17.46,46,160,40,11,,14,,29,8,1,38,2,4,,,.250,.406,.581,.424,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$14.68,60,237,65,15,,10,3,35,5,,22,,4,1,,.274,.345,.464,.367,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$11.68,57,190,45,8,,16,3,33,,,15,,3,1,,.237,.301,.532,.365,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.93,51,188,45,7,1,8,1,27,,,16,1,1,1,,.239,.301,.415,.315,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-1.25,29,118,32,5,,6,4,19,3,1,5,,1,,,.271,.306,.466,.365,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-7.90,22,69,15,6,,1,,5,,,8,,3,,,.217,.325,.348,.305,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-8.46,4,10,4,1,,,,1,,,,,,,,.400,.400,.500,.395,,,,,,,,,,,,,,,,,
Alex Jackson,C,Braves,,10634,656577,,$-9.67,5,7,2,1,,,,,,,,,,,,.286,.286,.429,.307,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$-10.61,37,130,33,15,,1,2,15,,1,10,,1,,,.254,.312,.392,.320,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-14.40,46,116,22,2,1,1,1,10,4,1,12,,,2,1,.190,.260,.250,.247,,,,,,,,,,,,,,,,,
Johan Camargo,3B,Braves,,10256,622666,,$-15.49,35,120,24,8,,4,1,9,,,6,,1,,,.200,.244,.367,.272,,,,,,,,,,,,,,,,,
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-15.88,16,49,9,2,,2,1,9,,,2,,,,,.184,.216,.347,.261,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Braves,,6130,624577,puigya01,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-19.60,2,4,1,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,453203,robinsh01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,594988,,$-19.77,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Braves,,2819,475174,alonsyo01,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/SS,Braves,,4952,588751,hechaad01,$-20.07,27,59,15,3,,,1,2,,,4,,,,,.254,.302,.305,.290,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,500208,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-20.76,9,7,1,1,,,,1,,,,,,,,.143,.143,.286,.179,,,,,,,,,,,,,,,,,
