Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Josh Willingham,LF,Twins,,2543,425545,willijo03,$24.99,145,519,135,30,1,35,,110,3,2,76,4,14,6,,.260,.366,.524,.378,,,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$24.11,147,545,174,31,4,10,,85,8,4,90,10,2,3,1,.319,.415,.446,.379,,,,,,,,,,,,,,,,,
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$18.31,124,511,150,13,6,,,32,40,9,29,,3,4,6,.294,.329,.342,.314,,,,,,,,,,,,,,,,,
Ryan Doumit,LF,Twins,,3287,425491,doumiry01,$14.17,134,484,133,34,1,18,,75,,,29,5,7,8,,.275,.320,.461,.332,,,,,,,,,,,,,,,,,
Denard Span,CF,Twins,,1560,452655,spande01,$11.46,128,516,146,38,4,4,,41,17,6,47,,,1,4,.283,.340,.395,.330,,,,,,,,,,,,,,,,,
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$10.77,119,422,99,19,1,24,,55,1,3,37,,4,2,,.235,.301,.455,.323,,,,,,,,,,,,,,,,,
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$10.27,,,,,,,,,,,,,,,,,,,,27,173.00,714,184,17,90,31,2,4,68,12,,1.243,3.54,.292,3.91,4.44
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$9.28,,,,,,,,,,,,,,,,,,,,70,70.33,281,57,8,78,16,3,3,20,3,16,1.038,2.56,.278,3.04,2.72
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$6.57,106,299,72,17,2,1,,30,21,1,16,,3,5,3,.241,.279,.321,.283,,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,454537,burtoja01,$6.45,,,,,,,,,,,,,,,,,,,,64,62.00,245,41,5,55,16,1,5,15,3,5,0.919,2.18,.220,3.34,3.68
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$5.94,138,470,126,18,1,1,,40,9,5,52,,4,4,7,.268,.339,.317,.303,,,,,,,,,,,,,,,,,
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$5.90,77,163,41,3,2,3,,17,21,3,18,,1,1,3,.252,.323,.350,.326,,,,,,,,,,,,,,,,,
Justin Morneau,DH,Twins,,1529,408047,morneju01,$5.75,134,505,135,26,2,19,,77,1,,49,8,6,10,,.267,.333,.440,.331,,,,,,,,,,,,,,,,,
Brian Dozier,SS,Twins,,5087,572821,doziebr01,$4.05,84,316,74,11,1,6,,33,9,2,16,,1,3,4,.234,.268,.332,.271,,,,,,,,,,,,,,,,,
Matt Capps,RP,Twins,,2426,448165,cappsma01,$2.44,,,,,,,,,,,,,,,,,,,,30,29.33,120,28,5,18,4,1,,12,1,14,1.091,3.68,.247,4.40,3.89
Cole De Vries,SP,Twins,,1452,453301,devrico01,$-0.06,,,,,,,,,,,,,,,,,,,,17,87.67,375,89,16,58,18,,4,40,5,,1.221,4.11,.262,4.90,4.25
Casey Fien,RP,Twins,,699,502272,fienca01,$-0.21,,,,,,,,,,,,,,,,,,,,35,35.00,141,25,3,32,9,4,1,8,2,,0.971,2.06,.229,2.90,3.12
Alex Burnett,RP,Twins,,1498,488751,burneal01,$-1.37,,,,,,,,,,,,,,,,,,,,67,71.67,309,71,4,36,26,5,3,28,4,,1.353,3.52,.279,3.83,4.93
Chris Parmelee,1B,Twins,,1530,476633,parmech01,$-3.21,64,192,44,10,2,5,,20,,,13,1,4,1,,.229,.290,.380,.293,,,,,,,,,,,,,,,,,
Drew Butera,C,Twins,,1511,460077,buterdr01,$-3.50,42,111,22,6,,1,,5,,,9,,2,,,.198,.270,.279,.252,,,,,,,,,,,,,,,,,
Samuel Deduno,SP,Twins,,3746,465679,dedunsa01,$-3.63,,,,,,,,,,,,,,,,,,,,15,79.00,347,69,10,57,53,,5,39,6,,1.544,4.44,.266,5.51,5.43
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-3.70,43,137,30,5,2,1,,10,3,1,10,,,,3,.219,.267,.307,.262,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-3.76,7,18,1,,,,,1,,,1,,,,,.056,.105,.056,.084,,,,,,,,,,,,,,,,,
Jeff Gray,RP,Twins,,2590,462522,grayje02,$-4.19,,,,,,,,,,,,,,,,,,,,49,52.00,236,58,9,26,22,,4,33,6,,1.538,5.71,.280,5.85,5.40
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-4.35,50,131,28,4,1,,,9,3,,11,,1,1,2,.214,.274,.260,.253,,,,,,,,,,,,,,,,,
Tyler Robertson,RP,Twins,,5531,502356,roberty01,$-5.00,,,,,,,,,,,,,,,,,,,,40,25.00,112,21,4,26,14,3,1,15,2,,1.400,5.40,.254,4.54,3.86
Kyle Waldrop,RP,Twins,,1495,448252,waldrky01,$-5.42,,,,,,,,,,,,,,,,,,,,17,21.33,94,27,2,7,6,1,3,6,,,1.547,2.53,.329,4.79,5.53
Lester Oliveros,RP,Twins,,1138,500902,olivele01,$-5.61,,,,,,,,,,,,,,,,,,,,1,1.67,7,1,,1,1,,,1,,,1.200,5.40,.200,3.70,5.40
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-5.82,15,28,4,1,,1,,4,,,,,1,,,.143,.172,.286,.198,,,,,,,,,,,,,,,,,
Luis Perdomo,RP,Twins,,3905,466412,perdolu01,$-5.84,,,,,,,,,,,,,,,,,,,,15,17.00,78,15,,8,12,1,2,6,,,1.588,3.18,.268,4.45,6.18
Tsuyoshi Nishioka,SS,Twins,,5044,457292,nishits01,$-5.90,3,12,,,,,,1,,,1,,,1,,,.071,,.050,,,,,,,,,,,,,,,,,
Matt Carson,LF,Twins,,4865,454998,carsoma01,$-5.92,26,66,15,1,,,,4,,,2,,,1,,.227,.246,.242,.221,,,,,,,,,,,,,,,,,
Matt Maloney,RP,Twins,,2775,476011,malonma02,$-6.41,,,,,,,,,,,,,,,,,,,,9,11.00,52,17,2,5,1,,1,10,1,,1.636,8.18,.349,5.10,4.71
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-6.48,,,,,,,,,,,,,,,,,,,,55,109.00,472,126,10,69,27,3,2,62,4,,1.404,5.12,.319,3.74,4.30
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-6.82,,,,,,,,,,,,,,,,,,,,44,96.67,413,106,15,62,31,8,,54,3,,1.417,5.03,.298,4.55,4.24
Sean Burroughs,3B,Twins,,4312,284568,burrose01,$-7.03,10,17,2,1,,,,1,,,1,,,,,.118,.167,.176,.158,,,,,,,,,,,,,,,,,
Carl Pavano,SP,Twins,,1507,134321,pavanca01,$-7.81,,,,,,,,,,,,,,,,,,,,11,63.00,268,80,9,33,8,2,2,42,2,,1.397,6.00,.329,4.29,4.27
Pedro Hernandez,SP,Twins,,5535,517060,hernape02,$-8.18,,,,,,,,,,,,,,,,,,,,1,4.00,25,12,3,2,1,,,8,,,3.250,18.00,.474,12.60,4.92
P.J. Walters,SP,Twins,,3463,502208,waltepj01,$-8.19,,,,,,,,,,,,,,,,,,,,12,61.67,271,71,12,42,22,1,3,39,2,,1.508,5.69,.307,5.44,4.60
Esmerling Vasquez,SP,Twins,,3612,458220,vasques01,$-8.30,,,,,,,,,,,,,,,,,,,,6,31.67,141,32,2,14,19,,1,20,,,1.611,5.68,.286,4.93,5.91
Jeff Manship,RP,Twins,,1504,453249,manshje01,$-8.88,,,,,,,,,,,,,,,,,,,,12,21.67,98,29,4,12,7,1,1,19,,,1.662,7.89,.338,5.36,4.78
Liam Hendriks,SP,Twins,,5513,521230,hendrli01,$-11.00,,,,,,,,,,,,,,,,,,,,16,85.33,381,106,17,50,26,3,4,53,1,,1.547,5.59,.313,5.47,4.67
Nick Blackburn,SP,Twins,,1497,448147,blackni01,$-16.37,,,,,,,,,,,,,,,,,,,,19,98.67,456,143,23,42,26,,1,81,4,,1.713,7.39,.330,6.10,5.01
