Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$28.47,134,470,137,27,2,45,4,110,104,11,2,120,110,14,16,4,,.291,.438,.645,.298,.456,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Angels,,6182,570663,,$7.92,,,,,,,,,,,,,,,,,,,,,,,71,72.67,283,58,6,75,16,1,,20,5,23,1.018,2.48,.280,2.73,2.85
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$6.19,152,552,128,29,1,33,6,92,74,4,1,162,70,7,7,2,,.232,.325,.467,.265,.348,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$0.00,154,596,173,30,4,6,6,83,49,8,3,64,55,2,,1,1,.290,.349,.384,.317,.336,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$-0.38,136,413,108,29,3,17,3,65,47,7,3,129,38,2,3,3,1,.262,.325,.470,.337,.348,,,,,,,,,,,,,,,,,
Félix Peña,SP,Angels,,11374,570240,,$-1.93,,,,,,,,,,,,,,,,,,,,,,,22,96.33,407,80,16,101,34,,6,49,8,,1.183,4.58,.256,4.41,3.60
Ty Buttrey,RP,Angels,,11754,621142,,$-3.54,,,,,,,,,,,,,,,,,,,,,,,72,72.33,309,69,8,84,23,,5,32,6,2,1.272,3.98,.323,3.38,3.23
Tommy La Stella,3B,Angels,,5693,600303,,$-4.50,80,292,86,8,,16,2,49,44,,,28,20,,3,,,.295,.346,.486,.282,.367,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-4.60,,,,,,,,,,,,,,,,,,,,,,,15,79.67,335,73,9,78,28,,2,38,7,,1.268,4.29,.294,3.74,3.68
Noé Ramirez,RP,Angels,,7461,598287,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,51,67.67,280,59,9,79,20,1,5,30,5,,1.167,3.99,.299,3.56,3.03
Griffin Canning,SP,Angels,,12541,656288,,$-5.36,,,,,,,,,,,,,,,,,,,,,,,18,90.33,384,80,14,96,30,,8,46,5,,1.218,4.58,.280,4.25,3.59
Kevan Smith,C,Angels,,6217,607345,,$-5.80,67,191,48,12,,5,1,21,20,2,,37,16,,3,1,,.251,.318,.393,.287,.320,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-6.04,,,,,,,,,,,,,,,,,,,,,,,59,61.33,258,48,7,64,22,,3,22,3,1,1.141,3.23,.253,3.72,3.59
Andrew Heaney,SP,Angels,,6268,571760,,$-6.46,,,,,,,,,,,,,,,,,,,,,,,18,95.33,409,93,20,118,30,1,7,52,4,,1.290,4.91,.312,4.48,2.99
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-9.25,103,398,105,19,,7,1,47,40,10,2,37,24,1,2,,,.264,.309,.364,.277,.304,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Angels,,7129,572863,,$-9.26,35,86,21,5,,3,1,14,14,,,22,10,,4,,,.244,.350,.407,.295,.346,,,,,,,,,,,,,,,,,
Luke Bard,SP,Angels,,11948,572703,,$-10.44,,,,,,,,,,,,,,,,,,,,,,,32,49.00,199,41,8,40,13,1,5,26,3,,1.102,4.78,.248,4.63,4.01
Luis García,RP,Angels,,7302,472610,garcilu03,$-11.61,,,,,,,,,,,,,,,,,,,,,,,64,62.00,278,61,13,57,33,1,5,30,2,1,1.516,4.35,.282,5.78,4.53
Justin Anderson,RP,Angels,,12015,605121,,$-11.97,,,,,,,,,,,,,,,,,,,,,,,54,47.00,217,42,6,60,32,,1,29,3,1,1.574,5.55,.305,4.31,3.91
Dillon Peters,SP,Angels,,11872,596071,,$-12.82,,,,,,,,,,,,,,,,,,,,,,,17,72.00,327,85,18,55,26,1,5,43,4,,1.542,5.38,.300,6.07,4.48
Trevor Cahill,SP,Angels,,4781,502239,cahiltr01,$-13.33,,,,,,,,,,,,,,,,,,,,,,,37,102.33,455,111,25,81,39,,6,68,4,,1.466,5.98,.283,6.01,4.45
Jaime Barría,SP,Angels,,11885,642545,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,19,82.67,365,92,24,75,27,,2,59,4,,1.440,6.42,.287,6.11,3.89
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-13.70,63,219,47,8,,12,1,34,40,1,1,78,32,,,5,,.215,.309,.416,.261,.318,,,,,,,,,,,,,,,,,
Taylor Cole,RP,Angels,,11227,518566,,$-13.80,,,,,,,,,,,,,,,,,,,,,,,38,51.67,231,58,2,50,24,4,2,34,3,,1.587,5.92,.366,2.95,3.92
José Briceño,C,Angels,,6089,593993,,$-14.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-14.64,,,,,,,,,,,,,,,,,,,,,,,10,39.33,169,35,6,42,19,,1,22,,,1.373,5.03,.287,4.47,3.84
José Rodríguez,RP,Angels,,2892,679563,,$-14.72,,,,,,,,,,,,,,,,,,,,,,,9,19.67,84,17,5,13,11,,,6,,,1.424,2.75,.218,6.76,5.11
Anthony Bemboom,C,Angels,,7601,621532,,$-14.73,25,54,7,1,,1,,2,4,,,21,1,,,,1,.130,.143,.204,.188,.154,,,,,,,,,,,,,,,,,
Cody Allen,RP,Angels,,5707,592102,allenco01,$-15.08,,,,,,,,,,,,,,,,,,,,,,,25,23.00,116,24,9,29,20,,,16,,4,1.913,6.26,.259,8.27,4.47
Keynan Middleton,RP,Angels,,11571,641871,,$-15.23,,,,,,,,,,,,,,,,,,,,,,,11,7.67,33,4,,6,7,,,1,,,1.435,1.17,.200,4.27,5.76
JC Ramírez,SP,Angels,,2294,500724,ramirjc01,$-15.96,,,,,,,,,,,,,,,,,,,,,,,5,8.00,34,8,1,4,1,,1,4,,,1.125,4.50,.259,4.47,4.69
Matt Ramsey,SP,Angels,,10505,543677,,$-16.06,,,,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,1,,,,,,,,,,1.10,1.40
Miguel Almonte,RP,Angels,,10581,602083,,$-16.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jim Johnson,RP,Angels,,381,462382,johnsji04,$-16.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Osmer Morales,RP,Angels,,11620,591672,,$-16.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blake Wood,RP,Angels,,1343,502028,woodbl01,$-16.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Rengifo,2B,Angels,,11710,650859,,$-16.21,108,357,85,18,3,7,5,44,33,2,5,93,40,,5,3,1,.238,.320,.364,.300,.313,,,,,,,,,,,,,,,,,
John Curtiss,RP,Angels,,11865,595928,,$-16.23,,,,,,,,,,,,,,,,,,,,,,,1,2.33,12,2,,1,3,,,1,,,2.143,3.86,.250,6.10,7.40
Luís Madero,SP,Angels,,12347,650347,,$-16.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Deck McGuire,SP,Angels,,5101,592547,,$-16.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hector Yan,SP,Angels,,13023,,,$-16.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sam Freeman,RP,Angels,,3420,518693,freemsa01,$-16.38,,,,,,,,,,,,,,,,,,,,,,,1,2.00,11,3,1,,2,,,1,,,2.500,4.50,.250,12.60,7.58
Matt Harvey,SP,Angels,,5608,518774,harvema01,$-16.60,,,,,,,,,,,,,,,,,,,,,,,12,59.67,266,63,13,39,29,,3,47,3,,1.542,7.09,.275,6.23,5.08
Jake Jewell,SP,Angels,,11887,657228,,$-16.66,,,,,,,,,,,,,,,,,,,,,,,18,26.33,114,28,8,23,8,,3,20,,,1.367,6.84,.278,6.56,4.14
Miguel Del Pozo,SP,Angels,,11228,600887,,$-16.86,,,,,,,,,,,,,,,,,,,,,,,17,9.33,45,10,3,11,8,,,11,1,,1.929,10.61,.304,7.49,4.60
Nick Tropeano,SP,Angels,,7295,607374,,$-18.25,,,,,,,,,,,,,,,,,,,,,,,3,13.67,66,18,6,10,6,,2,15,,,1.756,9.88,.286,9.10,5.04
José Suarez,SP,Angels,,12348,660761,,$-18.39,,,,,,,,,,,,,,,,,,,,,,,19,81.00,375,100,23,72,33,1,10,64,2,,1.642,7.11,.325,6.57,4.44
Matt Thaiss,1B,Angels,,11644,642136,,$-19.36,53,147,31,7,,8,,17,23,,,52,17,,,,,.211,.293,.422,.264,.311,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$-20.41,52,151,26,5,,8,1,18,26,,,52,17,,1,1,,.172,.259,.364,.196,.279,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-24.98,18,36,5,1,1,,,7,3,2,,19,5,,4,1,,.139,.304,.222,.278,.268,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-25.44,31,79,16,5,1,1,,6,5,,,35,6,1,2,,,.203,.276,.329,.349,.266,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,518466,,$-26.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-26.25,20,42,8,3,,1,,4,2,,,23,6,,,,,.190,.292,.333,.389,.282,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-26.37,26,44,4,1,,,,4,2,2,,15,1,,,1,,.091,.109,.114,.133,.112,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Angels,,11738,628336,,$-26.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,LF,Angels,,5430,592620,,$-27.39,5,12,,,,,,1,,,,8,3,,,,,,.200,,,.140,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-27.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-28.59,38,97,12,2,,,,4,7,,,16,5,,2,3,,.124,.178,.144,.143,.153,,,,,,,,,,,,,,,,,
Kaleb Cowart,2B,Angels,,6235,592230,,$-28.88,9,25,4,3,,,,1,1,1,,7,1,,,,,.160,.192,.280,.222,.215,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Angels,,5161,541600,tovarwi01,$-29.27,31,83,16,5,,,,5,5,,,15,5,,,,,.193,.239,.253,.235,.223,,,,,,,,,,,,,,,,,
