Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Julio Rodr�guez,CF,Mariners,,13161,677594,,$32.95,132,511,145,25,3,28,7,75,25,7,40,4,8,1,,.284,.345,.509,.381,,,,,,,,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$17.57,140,551,151,27,1,20,5,83,,,35,3,21,5,,.274,.338,.436,.344,,,,,,,,,,,,,,,,,
Eugenio Su�rez,3B,Mariners,,5905,553993,,$15.72,150,543,128,24,2,31,2,87,,,73,,8,5,,.236,.332,.459,.346,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Mariners,,11841,623149,,$15.28,,,,,,,,,,,,,,,,,,,,65,64.00,242,32,10,72,17,4,4,19,5,20,0.766,2.67,.158,3.68,2.63
Logan Gilbert,SP,Mariners,,13324,669302,,$13.37,,,,,,,,,,,,,,,,,,,,32,185.67,766,170,19,174,49,2,6,66,13,,1.180,3.20,.292,3.41,3.50
Cal Raleigh,C,Mariners,,12416,663728,,$11.85,119,370,78,20,1,27,4,63,1,,38,,2,5,,.211,.284,.489,.336,,,,,,,,,,,,,,,,,
Dylan Moore,LF,Mariners,,11457,664238,,$9.54,104,205,46,11,2,6,,24,21,8,34,2,13,1,1,.224,.366,.385,.343,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Mariners,,7387,592662,,$9.40,,,,,,,,,,,,,,,,,,,,32,189.00,775,163,32,212,62,,7,78,12,,1.190,3.71,.284,4.15,3.19
Sam Haggerty,LF,Mariners,,12521,664059,,$6.37,83,176,45,9,1,5,1,23,13,1,18,3,4,2,1,.256,.333,.403,.339,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Mariners,,11831,650895,,$5.98,,,,,,,,,,,,,,,,,,,,59,54.33,222,40,5,53,22,4,2,22,7,7,1.141,3.64,.250,3.45,3.58
George Kirby,SP,Mariners,,13572,669923,,$5.18,,,,,,,,,,,,,,,,,,,,25,130.00,542,135,13,133,22,,5,49,8,,1.208,3.39,.331,2.98,3.05
Erik Swanson,SP,Mariners,,12310,657024,,$4.59,,,,,,,,,,,,,,,,,,,,57,53.67,206,39,3,70,10,1,1,10,3,3,0.913,1.68,.295,1.78,1.89
Andr�s Mu�oz,RP,Mariners,,12966,662253,,$3.96,,,,,,,,,,,,,,,,,,,,64,65.00,248,43,5,96,15,3,4,18,2,4,0.892,2.49,.297,1.88,1.48
Adam Frazier,2B,Mariners,,10158,624428,,$3.67,156,541,129,22,4,3,2,42,11,6,46,1,5,6,4,.238,.299,.311,.279,,,,,,,,,,,,,,,,,
Penn Murfee,SP,Mariners,,13143,682171,,$3.10,,,,,,,,,,,,,,,,,,,,64,69.33,272,48,7,76,18,1,2,23,4,,0.952,2.99,.243,3.04,2.88
Jesse Winker,LF,Mariners,,6903,608385,,$2.83,136,456,100,15,,14,3,53,,,84,1,4,3,,.219,.344,.344,.319,,,,,,,,,,,,,,,,,
Chris Flexen,SP,Mariners,,11560,623167,,$2.52,,,,,,,,,,,,,,,,,,,,33,137.67,590,132,17,95,51,3,2,57,8,2,1.329,3.73,.271,4.41,4.48
Mitch Haniger,RF,Mariners,,6881,571745,,$2.24,57,224,55,8,,11,4,34,,,20,1,1,2,,.246,.308,.429,.333,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$1.26,,,,,,,,,,,,,,,,,,,,32,183.00,783,194,30,103,50,1,7,84,10,,1.333,4.13,.277,5.02,4.68
J.P. Crawford,SS,Mariners,,10626,641487,,$1.00,145,518,126,24,3,6,3,42,3,2,68,,10,5,2,.243,.338,.336,.312,,,,,,,,,,,,,,,,,
Abraham Toro,DH,Mariners,,12206,647351,,$1.00,109,324,60,13,1,10,1,35,2,,22,1,2,4,,.185,.239,.324,.250,,,,,,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$-1.67,55,151,34,2,,3,1,15,,,12,,1,2,,.225,.283,.298,.269,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-1.79,14,33,10,2,,1,,1,,,8,,,,,.303,.439,.455,.400,,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,670036,,$-2.20,,,,,,,,,,,,,,,,,,,,53,54.00,219,43,10,64,18,,2,25,2,2,1.130,4.17,.264,4.25,2.99
Matthew Boyd,SP,Mariners,,11218,571510,,$-2.34,,,,,,,,,,,,,,,,,,,,10,13.33,53,5,,13,8,3,1,2,2,,0.975,1.35,.161,2.50,3.72
Yohan Ram�rez,RP,Mariners,,13047,670990,,$-2.55,,,,,,,,,,,,,,,,,,,,30,37.33,167,32,4,32,20,1,6,19,4,1,1.393,4.58,.267,4.79,4.89
Brian O'Keefe,C,Mariners,,12705,657247,,$-2.73,2,3,1,,,,,,,,1,,,,,.333,.500,.333,.400,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Mariners,,11833,645801,,$-3.10,50,131,27,5,,3,,10,,,17,,1,,,.206,.302,.313,.282,,,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-3.56,54,163,23,5,1,7,1,17,5,2,16,,1,1,,.141,.221,.313,.243,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-3.88,43,102,20,9,,4,,10,2,1,13,,,1,1,.196,.282,.402,.299,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Mariners,,6457,571875,,$-4.44,41,97,21,6,1,3,1,6,,1,11,,3,,,.216,.315,.392,.317,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-4.59,,,,,,,,,,,,,,,,,,,,39,50.67,222,46,3,62,33,1,2,25,4,,1.559,4.44,.352,3.44,3.88
Justus Sheffield,SP,Mariners,,11706,656954,,$-4.94,,,,,,,,,,,,,,,,,,,,6,11.67,51,9,1,7,6,,1,5,1,,1.286,3.86,.222,4.81,5.40
Anthony Misiewicz,RP,Mariners,,13164,664948,,$-5.19,,,,,,,,,,,,,,,,,,,,32,29.00,121,27,4,27,10,2,,14,1,,1.276,4.34,.287,3.86,3.48
Ken Giles,RP,Mariners,,7400,571704,,$-5.25,,,,,,,,,,,,,,,,,,,,5,4.33,18,1,,6,4,,,,,,1.154,,.125,3.10,4.07
Roenis Elías,RP,Mariners,,7079,606273,,$-5.76,,,,,,,,,,,,,,,,,,,,7,7.67,33,7,1,6,3,,,3,,,1.304,3.52,.261,4.40,4.31
Ryan Buchter,RP,Mariners,,2562,488748,,$-5.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sal Romano,RP,Mariners,,11310,607219,,$-5.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Juan Then,SP,Mariners,,13573,,,$-5.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Riley O'Brien,SP,Mariners,,13642,676617,,$-5.96,,,,,,,,,,,,,,,,,,,,1,1.00,5,1,,1,1,,,,,,2.000,,.333,4.10,5.40
Brennan Bernardino,RP,Mariners,,14821,657514,,$-6.08,,,,,,,,,,,,,,,,,,,,2,2.33,13,3,,,2,1,,1,,,2.143,3.86,.273,4.39,6.40
Kyle Lewis,CF,Mariners,,12477,641786,,$-6.26,18,56,8,,,3,1,5,,,5,,1,,,.143,.226,.304,.252,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Mariners,,11409,657129,,$-6.43,3,5,1,,,,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,$-6.44,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Milone,RP/SP,Mariners,,2404,543548,milonto01,$-6.44,,,,,,,,,,,,,,,,,,,,7,16.67,69,14,4,5,6,,1,10,1,,1.200,5.40,.189,6.88,5.75
Alberto Rodriguez,RF,Mariners,,13869,,,$-6.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Young,RP,Mariners,,12261,664849,,$-6.59,,,,,,,,,,,,,,,,,,,,3,6.33,32,11,1,6,2,,,3,,,2.053,4.26,.435,4.21,3.90
Evan White,1B,Mariners,,11987,657108,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,608716,,$-6.76,,,,,,,,,,,,,,,,,,,,16,14.33,68,21,2,10,5,,,9,,2,1.814,5.65,.373,4.57,4.52
Steven Souza Jr.,RF,Mariners,,2518,519306,,$-6.79,6,19,3,,,,,1,,,,,,,,.158,.158,.158,.142,,,,,,,,,,,,,,,,,
Wyatt Mills,SP,Mariners,,12720,,,$-6.89,,,,,,,,,,,,,,,,,,,,27,29.33,128,26,1,26,13,2,5,15,,,1.330,4.60,.301,3.41,4.45
Andrew Albers,RP/SP,Mariners,,6464,452027,alberan01,$-6.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Darren McCaughan,RP/SP,Mariners,,13747,670766,,$-6.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-7.23,17,48,6,1,,1,1,3,,,6,,3,,,.125,.263,.208,.246,,,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Mariners,,11318,571863,,$-7.55,,,,,,,,,,,,,,,,,,,,4,4.33,19,5,2,3,1,,,4,,,1.385,8.31,.231,8.41,4.14
Sergio Romo,RP,Mariners,,4075,489265,romose01,$-7.96,,,,,,,,,,,,,,,,,,,,23,18.00,79,19,7,14,6,1,,15,,,1.389,7.50,.231,7.43,4.02
