Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,158,573,155,17,72,72,9,.271,,,,,,,,,,
Nico Hoerner,None,Cubs,,12640,663538,,$-0.00,135,481,135,10,60,55,20,.281,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,134,469,97,25,67,66,8,.207,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,113,416,101,22,65,55,4,.243,,,,,,,,,,
Seiya Suzuki,CF,Cubs,,13920,673548,,$-0.00,111,397,104,14,54,46,9,.262,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,113,379,89,16,55,47,10,.235,,,,,,,,,,
David Robertson,RP,Cubs,,242,502085,roberda08,$-0.00,2,1,,,,,,,58,63.67,39,81,35,17,4,20,1.162,2.40
Marcus Stroman,SP,Cubs,,6503,573186,,$-0.00,,,,,,,,,25,138.67,123,119,36,54,6,,1.147,3.50
Keegan Thompson,SP,Cubs,,13543,624522,,$-0.00,,,,,,,,,29,115.00,103,108,43,48,10,1,1.270,3.76
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-0.00,118,316,76,7,35,35,12,.241,,,,,,,,,,
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,,,,,,,,,22,106.33,101,91,26,41,7,,1.194,3.47
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,24,119.00,111,126,50,42,4,,1.353,3.18
Chris Martin,RP,Cubs,,6859,455119,,$-0.00,1,,,,,,,,60,56.00,50,74,5,19,4,2,0.982,3.05
Brandon Hughes,CF,Cubs,,14370,676714,,$-0.00,1,,,,,,,,57,57.67,42,68,21,20,2,8,1.092,3.12
Mychal Givens,RP,Cubs,,5739,571710,,$-0.00,1,,,,,,,,59,61.33,56,71,25,23,7,2,1.321,3.38
Adrian Sampson,SP,Cubs,,10460,592716,,$-0.00,,,,,,,,,21,104.33,101,73,27,36,4,,1.227,3.11
Scott Effross,RP,Cubs,,13353,664123,,$-0.00,,,,,,,,,60,56.67,45,62,15,16,1,4,1.059,2.54
Alfonso Rivas III,1B,Cubs,,12707,663845,,$-0.00,101,251,59,3,27,25,6,.235,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,86,277,65,8,23,31,2,.235,,,,,,,,,,
Mark Leiter Jr.,SP,Cubs,,11817,643410,,$-0.00,,,,,,,,,35,67.67,52,73,25,30,2,3,1.138,3.99
Nelson Velázquez,LF,Cubs,,12864,676369,,$-0.00,77,185,38,6,20,26,5,.205,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-0.00,74,201,46,6,23,30,,.229,,,,,,,,,,
Rowan Wick,RP,Cubs,,11045,592858,,$-0.00,,,,,,,,,64,64.00,79,69,29,30,4,9,1.688,4.22
Jonathan Villar,3B,Cubs,,5185,542340,villajo01,$-0.00,59,202,42,3,25,18,7,.208,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,75,271,62,8,23,36,,.229,3,3.00,8,,1,6,,,3.000,18.00
Hayden Wesneski,SP,Cubs,,13976,669713,,$-0.00,,,,,,,,,6,33.00,24,33,7,8,3,,0.939,2.18
Zach McKinstry,RF,Cubs,,12188,656716,,$-0.00,57,166,33,5,21,14,7,.199,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,16,84.33,85,66,24,45,4,,1.292,4.80
Michael Rucker,RP,Cubs,,13048,621074,,$-0.00,,,,,,,,,41,54.67,50,50,20,24,3,,1.280,3.95
David Bote,None,Cubs,,11674,623520,,$-0.00,41,116,30,4,15,12,1,.259,,,,,,,,,,
Nick Madrigal,2B,Cubs,,12628,663611,,$-0.00,59,209,52,,19,7,3,.249,,,,,,,,,,
Wade Miley,SP,Cubs,,3621,489119,mileywa01,$-0.00,,,,,,,,,9,37.00,31,28,14,13,2,,1.216,3.16
Daniel Norris,RP,Cubs,,10455,596057,,$-0.00,1,,,,,,,,41,58.67,45,66,29,34,2,,1.261,5.22
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-0.00,,,,,,,,,14,13.67,10,8,9,5,2,4,1.390,3.29
Adbert Alzolay,SP,Cubs,,11928,640470,,$-0.00,,,,,,,,,6,13.33,9,19,2,5,2,,0.825,3.38
Javier Assad,SP,Cubs,,14391,665871,,$-0.00,,,,,,,,,9,37.67,35,30,20,13,2,,1.460,3.11
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,48,137,28,1,15,10,1,.204,,,,,,,,,,
Erich Uelmen,SP,Cubs,,14263,,,$-0.00,,,,,,,,,25,27.00,25,21,12,14,2,1,1.370,4.67
Matt Swarmer,SP,Cubs,,13218,,,$-0.00,,,,,,,,,11,34.00,33,36,20,19,2,,1.559,5.03
Esteban Quiroz,2B,Cubs,,12054,606019,,$-0.00,14,40,11,,3,3,1,.275,,,,,,,,,,
Andrelton Simmons,SS,Cubs,,5583,592743,simmoan01,$-0.00,34,75,13,,8,7,4,.173,1,1.00,5,,1,5,,,6.000,45.00
Clint Frazier,None,Cubs,,7443,640449,,$-0.00,19,37,8,,4,1,1,.216,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,$-0.00,6,19,5,,2,,1,.263,,,,,,,,,,
Robert Gsellman,RP,Cubs,,11332,607229,,$-0.00,,,,,,,,,8,15.33,17,9,3,8,,1,1.304,4.70
Steven Brault,SP,Cubs,,10637,643230,,$-0.00,,,,,,,,,9,9.00,8,8,5,3,,,1.444,3.00
Jeremiah Estrada,SP,Cubs,,14833,669093,,$-0.00,,,,,,,,,5,5.67,6,8,3,2,,,1.588,3.18
Narciso Crook,RF,Cubs,,10975,643271,,$-0.00,4,8,2,,1,2,,.250,,,,,,,,,,
Conner Menez,None,Cubs,,12587,669214,,$-0.00,,,,,,,,,1,1.00,1,1,,,,,1.000,
Michael Hermosillo,CF,Cubs,,11619,641684,,$-0.00,31,61,7,,7,4,1,.115,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,,,,,,,,
Robel García,None,Cubs,,10011,596825,,$-0.00,,,,,,,,,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,676051,,$-0.00,,,,,,,,,,,,,,,,,,
Brailyn Marquez,SP,Cubs,,13640,666622,,$-0.00,,,,,,,,,,,,,,,,,,
Alexander Vizcaino,SP,Cubs,,13130,,,$-0.00,,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Cubs,,11634,623364,,$-0.00,,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Cubs,,12333,,,$-0.00,,,,,,,,,7,18.33,14,19,16,11,,,1.636,5.40
Matt Dermody,RP,Cubs,,11543,571616,,$-0.00,,,,,,,,,1,1.00,2,1,2,2,,,4.000,18.00
Brendon Little,SP,Cubs,,13725,663893,,$-0.00,,,,,,,,,1,0.67,2,,1,3,,,4.500,40.50
Ethan Roberts,SP,Cubs,,13901,681799,,$-0.00,,,,,,,,,9,7.67,10,9,6,7,,,2.087,8.22
Sean Newcomb,SP,Cubs,,10545,656794,,$-0.00,,,,,,,,,20,27.67,33,28,19,27,2,,1.880,8.78
Kervin Castro,SP,Cubs,,13655,,,$-0.00,,,,,,,,,10,12.33,15,11,7,14,,,1.784,10.22
Caleb Kilian,SP,Cubs,,14815,668873,,$-0.00,,,,,,,,,3,11.33,11,9,12,13,,,2.029,10.32
Alec Mills,SP,Cubs,,11286,621219,,$-0.00,1,,,,,,,,7,17.67,28,11,3,19,,,1.755,9.68
