Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$-1.02,,,,,,,,,,,,,,,,,,,116,425,106,26,,24,,62,62,1,,140,74,5,4,1,,.249,.365,.480,.313,.365
Justin Ruggiano,CF,Marlins,,4910,448605,ruggiju01,$-4.61,,,,,,,,,,,,,,,,,,,128,424,94,18,1,18,,49,50,15,8,114,41,1,5,,1,.222,.297,.396,.260,.304
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-11.47,,,,,,,,,,,,,,,,,,,148,543,123,14,8,3,,30,42,11,10,96,30,1,,1,4,.227,.265,.298,.270,.249
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-12.03,,,,,,,,,,,,,,,,,,,102,361,90,13,1,3,,33,34,3,1,57,23,3,7,2,2,.249,.304,.316,.287,.279
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-12.64,,,,,,,,,,,,,,,,,,,73,232,42,7,1,5,,14,29,,,76,21,4,1,1,1,.181,.250,.284,.243,.235
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$-13.89,,,,,,,,,,,,,,,,,,,57,215,46,10,2,9,,32,23,1,,56,11,1,7,,,.214,.275,.405,.247,.295
Juan Pierre,LF,Marlins,,937,334393,pierrju01,$-13.94,,,,,,,,,,,,,,,,,,,113,307,75,11,2,1,,36,8,23,6,27,13,,3,,7,.244,.276,.303,.265,.272
Miguel Olivo,C,Marlins,,3787,400018,olivomi01,$-14.23,,,,,,,,,,,,,,,,,,,33,74,15,2,,4,,5,9,,,23,5,,,1,,.203,.250,.392,.229,.276
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$-14.36,,,,,,,,,,,,,,,,,,,62,240,69,12,1,4,,34,16,10,,66,31,1,1,1,,.287,.370,.396,.380,.351
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-14.59,,,,,,,,,,,,,,,,,,,67,223,47,9,,1,,11,18,,,53,15,1,2,3,,.211,.263,.265,.267,.239
Ed Lucas,3B,Marlins,,1397,448296,lucased01,$-14.72,,,,,,,,,,,,,,,,,,,94,351,90,14,1,4,,43,28,1,1,78,26,1,2,1,4,.256,.307,.336,.319,.289
Logan Morrison,1B,Marlins,,1974,489149,morrilo01,$-15.95,,,,,,,,,,,,,,,,,,,85,293,71,13,4,6,,32,36,,,56,38,5,2,,,.242,.333,.375,.281,.312
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$-16.06,,,,,,,,,,,,,,,,,,,70,275,73,17,4,3,,31,32,5,1,57,13,,2,,1,.265,.302,.389,.326,.307
Kyle Skipworth,C,Marlins,,4926,543788,skipwky01,$-17.21,,,,,,,,,,,,,,,,,,,4,3,,,,,,,,,,1,1,,,,,,.250,,,.175
Placido Polanco,3B,Marlins,,2335,135784,polanpl01,$-17.60,,,,,,,,,,,,,,,,,,,118,377,98,13,,1,,33,23,2,,31,23,1,9,4,3,.260,.312,.302,.278,.282
Koyie Hill,C,Marlins,,2635,425542,hillko01,$-17.97,,,,,,,,,,,,,,,,,,,18,58,9,2,,,,3,,,,18,2,,,,1,.155,.180,.190,.225,.170
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-21.73,,,,,,,,,,,,,,,,,,,114,237,54,11,,2,,21,22,1,1,40,22,6,5,3,,.228,.303,.300,.263,.265
Chris Valaika,SS,Marlins,,2850,453362,valaich01,$-22.58,,,,,,,,,,,,,,,,,,,22,64,14,5,,1,,4,9,,,16,3,,1,1,1,.219,.257,.344,.271,.264
Nick Green,2B,Marlins,,4671,407797,greenni01,$-22.71,,,,,,,,,,,,,,,,,,,18,55,13,2,,1,,4,6,,,14,3,,3,2,2,.236,.292,.327,.286,.281
Gil Velazquez,2B,Marlins,,152,444041,velazgi01,$-24.47,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-25.50,,,,,,,,,,,,,,,,,,,70,195,50,10,3,1,,10,10,2,,43,17,1,1,1,,.256,.318,.354,.322,.301
Joe Mahoney,1B,Marlins,,5023,518977,mahonjo01,$-26.59,,,,,,,,,,,,,,,,,,,9,29,8,1,,1,,2,4,,,4,,,,,,.276,.276,.414,.292,.298
Jordan Brown,1B,Marlins,,1095,488740,brownjo05,$-27.51,,,,,,,,,,,,,,,,,,,14,15,3,1,,,,,5,,,1,1,,,1,,.200,.235,.267,.200,.221
Jake Marisnick,LF,Marlins,,5210,545350,marisja01,$-28.46,,,,,,,,,,,,,,,,,,,40,109,20,2,1,1,,6,5,3,1,27,6,,1,1,1,.183,.229,.248,.232,.219
Casey Kotchman,1B,Marlins,,4301,425773,kotchca01,$-29.17,,,,,,,,,,,,,,,,,,,6,20,,,,,,,1,,,1,1,,,,,,.048,,,.033
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-29.84,,,,,,,,,,,,,,,,,,,19,27,5,,,,,3,,,,8,4,,,,,.185,.290,.185,.263,.235
Matt Diaz,LF,Marlins,,1871,429841,diazma02,$-29.94,,,,,,,,,,,,,,,,,,,10,18,3,1,,,,1,1,,,3,1,,,,,.167,.211,.222,.200,.197
