Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Luis Severino,SP,Yankees,,10612,622663,,$28.21,32,191.33,173,19,220,46,,5,72,19,8,,1.145,3.39,2.89,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$26.25,,,,,,,,,,,,,,,,158,617,164,34,1,38,2,102,100,5,,70,5,8,10,,.266,.343,.509,.366
J.A. Happ,SP,Yankees,,2286,457918,happja01,$22.08,31,177.67,150,27,193,51,,9,72,17,6,,1.131,3.65,3.92,,,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$18.57,,,,,,,,,,,,,,,,149,573,170,47,2,27,10,83,92,2,1,25,2,4,4,,.297,.328,.527,.378
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$18.04,,,,,,,,,,,,,,,,134,504,135,23,5,27,6,89,86,10,6,48,3,7,9,1,.268,.334,.494,.361
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$14.68,,,,,,,,,,,,,,,,137,480,119,18,3,27,3,90,79,11,2,90,1,3,6,2,.248,.365,.467,.370
Masahiro Tanaka,SP,Yankees,,6803,547888,,$12.09,27,156.00,141,25,159,35,,7,65,12,6,,1.128,3.75,3.95,,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$10.77,,,,,,,,,,,,,,,,112,413,115,22,,27,4,77,67,6,3,76,3,4,5,,.278,.392,.528,.401
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$8.13,55,51.33,24,2,93,30,,5,14,3,,32,1.052,2.45,2.03,,,,,,,,,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$6.02,,,,,,,,,,,,,,,,123,431,117,16,1,24,2,54,77,6,2,42,3,5,5,1,.271,.339,.480,.356
Gary Sánchez,C,Yankees,,5642,596142,,$3.14,,,,,,,,,,,,,,,,89,323,60,17,,18,1,51,53,1,,46,,3,2,,.186,.291,.406,.308
David Robertson,RP,Yankees,,242,502085,roberda08,$2.55,69,69.67,46,7,91,26,1,,25,8,3,5,1.033,3.23,2.87,,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$2.50,63,75.67,64,9,94,15,2,1,21,8,3,,1.044,2.50,2.72,,,,,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$2.38,,,,,,,,,,,,,,,,140,530,125,20,7,12,5,95,45,16,2,65,,5,5,4,.236,.320,.368,.321
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$2.27,29,153.00,150,19,140,51,,11,62,9,7,,1.314,3.65,4.10,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$1.00,66,66.67,44,7,115,26,2,5,20,4,6,4,1.050,2.70,2.32,,,,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$1.00,,,,,,,,,,,,,,,,77,242,59,12,,10,2,30,42,1,,17,,2,3,1,.244,.294,.417,.317
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$-4.09,30,130.33,138,14,123,57,,8,71,11,9,,1.496,4.90,4.11,,,,,,,,,,,,,,,,,,,,
Jonathan Holder,RP,Yankees,,11544,656547,,$-9.60,60,66.00,53,4,60,19,3,1,23,1,3,,1.091,3.14,2.84,,,,,,,,,,,,,,,,,,,,
Adam Warren,RP,Yankees,,5149,476589,warread01,$-10.93,47,51.67,48,6,52,20,1,2,18,3,2,,1.316,3.14,3.82,,,,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Yankees,,6986,592741,,$-12.75,60,52.67,53,11,62,27,,1,23,3,4,1,1.519,3.93,5.06,,,,,,,,,,,,,,,,,,,,
Domingo Germán,RP,Yankees,,10492,593334,,$-13.23,21,85.67,81,15,102,33,,5,53,2,6,,1.331,5.57,4.33,,,,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$-15.41,6,27.33,25,3,23,12,,,11,2,,,1.354,3.62,4.16,,,,,,,,,,,,,,,,,,,,
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-16.47,9,24.67,26,3,33,12,,,14,2,,,1.541,5.11,3.46,,,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-16.74,,,,,,,,,,,,,,,,29,72,12,2,,3,,6,6,,,6,,1,,,.167,.241,.319,.249
Luis Cessa,SP,Yankees,,11278,570666,,$-16.99,16,44.67,51,5,39,13,,,26,1,4,2,1.433,5.24,3.68,,,,,,,,,,,,,,,,,,,,
Neil Walker,1B/2B/3B,Yankees,,3334,435522,walkene01,$-17.52,,,,,,,,,,,,,,,,113,347,76,12,1,11,2,48,46,,,42,3,5,4,,.219,.309,.354,.299
Tommy Kahnle,RP,Yankees,,6287,592454,,$-17.78,24,23.33,23,3,30,15,,,17,2,,1,1.629,6.56,4.13,,,,,,,,,,,,,,,,,,,,
Stephen Tarpley,SP,Yankees,,10590,605501,,$-18.50,10,9.00,6,,13,6,,,3,,,,1.333,3.00,2.21,,,,,,,,,,,,,,,,,,,,
Francisco Diaz,C,Yankees,,12111,514916,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rabago,C,Yankees,,11892,657253,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Saez,C,Yankees,,11618,623278,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,SP,Yankees,,11776,656420,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jordan Foley,SP,Yankees,,12113,607225,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Anyelo Gomez,SP,Yankees,,11950,642667,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael King,SP,Yankees,,12042,650633,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brady Lail,SP,Yankees,,12037,621078,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trevor Lane,SP,Yankees,,12070,670065,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
James Reeves,SP,Yankees,,12112,656885,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David Hale,SP,Yankees,,6011,571735,haleda02,$-19.90,4,13.67,16,3,8,5,,1,7,,,,1.537,4.61,6.10,,,,,,,,,,,,,,,,,,,,
Domingo Acevedo,RP,Yankees,,11933,642758,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Bollinger,RP,Yankees,,12265,571503,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Harvey,RP,Yankees,,12361,642840,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ben Heller,RP,Yankees,,11217,621294,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chance Adams,SP,Yankees,,11704,664856,,$-20.47,3,7.67,8,3,4,4,,,6,,1,,1.565,7.04,8.71,,,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-23.78,,,,,,,,,,,,,,,,82,272,54,16,1,11,,23,38,,,30,1,5,4,,.199,.286,.386,.293
Clint Frazier,LF,Yankees,,7443,640449,,$-33.57,,,,,,,,,,,,,,,,15,34,9,3,,,,9,1,,,5,,2,,,.265,.390,.353,.343
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-33.85,,,,,,,,,,,,,,,,36,66,11,4,,1,,8,5,1,,4,,,,,.167,.214,.273,.221
Ronald Torreyes,2B/3B/SS,Yankees,,5262,591720,,$-34.06,,,,,,,,,,,,,,,,41,100,28,7,1,,1,9,7,,,2,,,,,.280,.294,.370,.300
Shane Robinson,CF,Yankees,,3527,453203,robinsh01,$-34.13,,,,,,,,,,,,,,,,25,49,7,1,,1,,8,2,1,,4,,,,1,.143,.204,.224,.204
Trey Amburgey,LF,Yankees,,12069,664011,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,LF,Yankees,,6253,605125,ascheco01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashad Crawford,LF,Yankees,,11614,622197,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Hendrix,CF,Yankees,,12039,657225,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Yankees,,11703,664060,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Wilson,2B,Yankees,,12061,519432,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Zehner,LF,Yankees,,11770,657446,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Aguilar,3B,Yankees,,12217,622758,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Yankees,,11180,592622,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Yankees,,5891,592273,,$-36.32,,,,,,,,,,,,,,,,26,77,13,4,,1,1,5,10,,,7,,2,,,.169,.256,.260,.249
Chris Carter,1B,Yankees,,4819,474892,cartech02,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ford,1B,Yankees,,11833,645801,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B,Yankees,,12038,643436,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
