Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Michael Conforto,CF/LF,Mets,,10693,624424,,$4.69,109,373,104,20,1,27,2,72,68,2,,57,5,8,2,,.279,.384,.555,.403,,,,,,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$3.15,145,501,123,25,7,15,3,75,58,24,6,50,1,2,3,5,.246,.312,.413,.328,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,112,348,85,19,1,16,4,39,57,,,23,3,2,3,,.244,.293,.443,.323,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Mets,Dodger Blue,1079,452678,cabreas01,$-1.58,135,479,134,32,,14,5,66,59,3,2,50,1,5,5,1,.280,.350,.434,.352,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,JetBlack,5651,493316,cespeyo01,$-7.62,81,291,85,17,2,17,1,46,42,,1,26,5,2,2,,.292,.352,.540,.377,,,,,,,,,,,,,,,
Wilmer Flores,1B/3B,Mets,,2165,527038,florewi01,$-10.56,110,336,91,17,1,18,2,42,52,1,1,17,1,3,6,,.271,.307,.488,.341,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Mets,,5569,493114,aokino01,$-11.68,109,336,93,20,2,5,2,48,35,10,2,29,1,3,5,1,.277,.334,.393,.330,,,,,,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,608700,,$-15.00,37,100,26,5,,3,2,11,13,1,,14,2,3,1,,.260,.364,.400,.353,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-20.86,5,10,3,1,,,,,3,,,,,,,,.300,.300,.400,.305,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,518530,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-21.78,94,252,63,16,2,3,2,37,15,7,3,14,,3,1,2,.250,.294,.365,.300,,,,,,,,,,,,,,,
Dale Burdick,2B,Mets,,11796,656269,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Ely,2B,Mets,,11947,657568,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-23.28,69,177,46,11,1,5,2,26,21,2,,33,1,2,2,1,.260,.377,.418,.364,,,,,,,,,,,,,,,
T.J. Rivera,1B/2B/3B,Mets,,10042,608061,,$-23.98,73,214,62,13,1,5,4,27,27,1,,9,,5,2,1,.290,.329,.430,.349,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-27.52,46,165,41,4,4,4,,16,10,7,3,3,,2,,,.248,.271,.394,.290,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-28.65,49,167,33,6,,9,1,17,26,,,14,,1,1,,.198,.262,.395,.290,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,595943,,$-35.58,19,33,10,2,,,,4,1,,,4,,1,,,.303,.395,.364,.347,,,,,,,,,,,,,,,
Patrick Biondi,CF,Mets,,6393,571492,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Champ Stuart,CF,Mets,,11659,642117,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Strom,LF,Mets,,11797,670433,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Taijeron,RF,Mets,,9395,607369,,$-36.46,26,52,9,2,,1,,3,3,,,5,,2,,,.173,.271,.269,.251,,,,,,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,610141,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gene Cone,RF,Mets,,11798,669950,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Mets,,6427,608703,,$-36.71,68,113,26,1,2,1,1,12,5,,1,14,1,2,,1,.230,.323,.301,.290,,,,,,,,,,,,,,,
J.C. Rodriguez,3B,Mets,,11810,,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Tiberi,3B,Mets,,11801,669723,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Oberste,1B,Mets,,11799,643473,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Cecchini,2B/SS,Mets,,7032,608325,,$-38.08,32,77,16,2,,1,,4,7,,1,4,1,1,,,.208,.256,.273,.228,,,,,,,,,,,,,,,
