Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$33.15,160,602,182,36,3,36,,125,15,7,99,19,3,5,,.302,.401,.551,.401,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$9.29,,,,,,,,,,,,,,,,,,,,32,208.33,859,189,19,178,54,1,9,79,14,,1.166,3.41,.284,3.47,3.78
Martín Prado,3B,Diamondbacks,,1843,445988,pradoma01,$7.50,155,609,172,36,2,14,,82,3,5,47,2,2,6,,.282,.333,.417,.325,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$7.05,,,,,,,,,,,,,,,,,,,,78,73.00,289,61,3,44,22,6,3,18,8,13,1.137,2.22,.267,3.21,4.34
Gerardo Parra,CF,Diamondbacks,,3692,467827,parrage01,$1.00,156,601,161,43,4,10,,48,10,10,48,3,3,4,7,.268,.320,.403,.314,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$1.00,87,327,95,21,1,11,,41,1,4,29,2,5,1,,.291,.356,.462,.351,,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$-0.39,,,,,,,,,,,,,,,,,,,,33,202.67,847,201,21,147,66,4,4,80,10,,1.317,3.55,.296,3.97,4.25
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$-0.92,116,413,95,14,,11,,42,,,51,4,5,6,,.230,.318,.344,.295,,,,,,,,,,,,,,,,,
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$-1.38,,,,,,,,,,,,,,,,,,,,69,65.67,284,74,12,72,16,1,3,30,5,15,1.371,4.11,.343,4.11,3.11
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-2.06,137,443,119,28,5,8,,38,12,3,33,1,2,1,3,.269,.320,.409,.323,,,,,,,,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-3.51,71,195,58,11,,1,,22,,,8,,,3,,.297,.320,.369,.305,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$-4.05,,,,,,,,,,,,,,,,,,,,49,92.00,373,79,8,85,33,8,2,32,5,,1.217,3.13,.290,3.26,3.49
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$-4.85,,,,,,,,,,,,,,,,,,,,40,34.33,140,26,4,38,17,1,,9,3,6,1.252,2.36,.272,3.80,3.50
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-4.93,80,228,64,14,2,9,,44,1,,19,4,1,5,,.281,.332,.478,.342,,,,,,,,,,,,,,,,,
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$-5.66,94,317,88,17,1,8,,38,3,2,25,1,3,5,1,.278,.330,.413,.325,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-6.32,,,,,,,,,,,,,,,,,,,,62,62.33,263,50,10,66,24,4,4,31,5,2,1.187,4.48,.252,4.22,3.45
Will Harris,SP,Diamondbacks,,6139,501789,harriwi10,$-6.36,,,,,,,,,,,,,,,,,,,,61,52.67,214,50,3,53,15,1,2,17,4,,1.234,2.91,.333,2.74,3.32
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$-6.71,,,,,,,,,,,,,,,,,,,,26,146.67,636,142,13,102,65,2,6,64,8,,1.411,3.93,.287,4.27,4.78
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$-6.75,,,,,,,,,,,,,,,,,,,,20,116.33,473,116,24,79,23,2,1,55,5,,1.195,4.26,.266,4.99,3.95
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-7.53,103,357,90,16,3,7,,28,,2,37,5,6,1,2,.252,.330,.373,.308,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Diamondbacks,,3912,491159,thatcjo01,$-8.50,,,,,,,,,,,,,,,,,,,,72,39.33,163,40,4,36,10,,1,14,3,,1.271,3.20,.321,3.43,3.56
Matt Reynolds,RP,Diamondbacks,,3755,519186,reynoma02,$-9.47,,,,,,,,,,,,,,,,,,,,30,27.33,111,25,2,23,5,1,1,6,,2,1.098,1.98,.287,2.92,3.44
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-10.32,14,45,8,2,,,,3,,,,,,1,1,.178,.170,.222,.172,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Diamondbacks,,4437,435221,mccarbr01,$-10.94,,,,,,,,,,,,,,,,,,,,22,135.00,577,161,13,76,21,3,5,68,5,,1.348,4.53,.320,3.74,4.29
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-11.61,48,139,44,5,1,,,14,,2,8,,2,1,,.317,.360,.367,.320,,,,,,,,,,,,,,,,,
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-11.63,96,269,65,13,1,1,,18,2,,26,5,1,1,2,.242,.308,.309,.277,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Diamondbacks,,1005,448609,sippto01,$-11.69,,,,,,,,,,,,,,,,,,,,56,37.67,175,35,6,42,22,2,3,20,3,,1.513,4.78,.284,4.77,4.08
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-11.89,66,250,63,10,4,3,,22,5,2,17,,6,1,3,.252,.310,.360,.302,,,,,,,,,,,,,,,,,
Chaz Roe,SP,Diamondbacks,,3777,475054,roech01,$-12.14,,,,,,,,,,,,,,,,,,,,21,22.33,92,18,3,24,13,3,,10,1,,1.388,4.03,.288,4.04,3.51
Tyler Skaggs,SP,Diamondbacks,,5308,572140,skaggty01,$-12.47,,,,,,,,,,,,,,,,,,,,7,38.67,170,38,7,36,15,2,2,22,2,,1.371,5.12,.282,4.76,3.90
Matt Langwell,SP,Diamondbacks,,6258,543426,langwma01,$-12.53,,,,,,,,,,,,,,,,,,,,13,14.00,61,13,2,12,7,,1,8,1,,1.429,5.14,.282,4.96,4.61
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-12.62,,,,,,,,,,,,,,,,,,,,2,2.33,11,2,,2,,,3,1,,,0.857,3.86,.333,5.24,6.49
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-12.64,20,55,16,5,,,,5,2,,6,1,,,,.291,.361,.382,.336,,,,,,,,,,,,,,,,,
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-12.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Charles Brewer,SP,Diamondbacks,,5306,502033,brewech01,$-13.03,,,,,,,,,,,,,,,,,,,,4,6.00,27,8,,5,2,,,2,,,1.667,3.00,.400,2.43,4.07
David Holmberg,SP,Diamondbacks,,6212,571787,holmbda01,$-13.87,,,,,,,,,,,,,,,,,,,,1,3.67,,6,,,3,,,3,,,2.455,7.36,n.a.,5.55,n.a.
Eury De La Rosa,RP,Diamondbacks,,6196,545001,delareu01,$-14.14,,,,,,,,,,,,,,,,,,,,19,14.67,62,13,5,16,5,,,12,,,1.227,7.36,.222,6.37,3.27
Zeke Spruill,SP,Diamondbacks,,5581,543809,spruize01,$-14.53,,,,,,,,,,,,,,,,,,,,6,11.33,55,17,3,9,5,,1,7,,,1.941,5.56,.378,6.54,4.75
Alex Sanabia,SP,Diamondbacks,,4919,502253,sanabal01,$-14.55,,,,,,,,,,,,,,,,,,,,10,55.33,248,69,10,31,25,3,3,30,3,,1.699,4.88,.330,5.68,5.11
Tony Campana,CF,Diamondbacks,,2684,542999,campato01,$-15.21,29,46,12,,1,,,,8,2,8,,,,,.261,.370,.304,.335,,,,,,,,,,,,,,,,,
Matt Davidson,3B,Diamondbacks,,5310,571602,davidma02,$-15.37,31,76,18,6,,3,,12,,1,10,1,1,,,.237,.333,.434,.327,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Diamondbacks,,668,425861,campsh01,$-15.85,,,,,,,,,,,,,,,,,,,,26,23.00,108,34,7,13,9,2,,18,1,,1.870,7.04,.342,6.84,4.72
Eric Hinske,1B,Diamondbacks,,1873,400134,hinsker01,$-18.07,52,52,9,3,,1,,6,,,6,,,,,.173,.259,.288,.249,,,,,,,,,,,,,,,,,
Josh Wilson,3B,Diamondbacks,,4329,425543,wilsojo03,$-18.13,30,60,12,1,1,1,,4,,,5,,,,,.200,.262,.300,.253,,,,,,,,,,,,,,,,,
Alfredo Marte,LF,Diamondbacks,,3691,501245,marteal01,$-20.41,22,43,8,3,,,,4,,,4,,1,,,.186,.271,.256,.245,,,,,,,,,,,,,,,,,
