Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Aaron Judge,RF,Yankees,,10614,592450,,$51.68,157,570,177,28,,62,1,131,16,3,111,19,6,5,,.311,.425,.686,.460,,,,,,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$34.65,150,544,140,28,1,30,1,107,25,4,59,4,1,2,,.257,.330,.478,.355,,,,,,,,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$33.81,153,586,154,41,3,20,5,89,32,12,46,2,11,2,,.263,.327,.445,.345,,,,,,,,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$22.32,147,563,168,25,7,6,4,52,19,5,62,2,7,4,2,.298,.371,.400,.354,,,,,,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$18.34,135,495,139,22,2,23,4,65,5,3,60,,4,5,,.281,.360,.473,.368,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF/1B,Guardians,,11973,647304,,$17.15,122,449,115,28,,20,4,79,6,1,38,4,6,5,,.256,.319,.452,.340,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$16.62,152,574,138,24,,33,3,89,,2,55,1,13,5,,.240,.318,.455,.337,,,,,,,,,,,,,,,,,
Whit Merrifield,RF,Royals,,5926,593160,,$15.14,139,504,125,28,1,11,1,58,16,5,38,,,8,,.248,.296,.373,.298,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$14.92,126,461,140,23,3,5,5,51,8,3,52,,2,5,1,.304,.372,.399,.355,,,,,,,,,,,,,,,,,
Andrew Vaughn,LF/RF/1B,White Sox,,13192,683734,,$14.76,134,510,138,28,1,17,4,76,,,31,,9,5,,.271,.321,.429,.333,,,,,,,,,,,,,,,,,
Alex Verdugo,RF,Red Sox,,11451,657077,,$14.63,152,593,166,39,1,11,4,74,1,3,42,2,3,6,,.280,.328,.405,.324,,,,,,,,,,,,,,,,,
Harold Ramírez,LF/RF,Rays,,10104,623912,,$12.15,120,403,121,24,,6,3,58,3,5,19,1,9,4,,.300,.343,.404,.331,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$10.77,84,292,86,12,,16,1,54,,,28,,3,4,,.295,.358,.500,.372,,,,,,,,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$10.64,121,453,132,32,1,5,3,52,3,4,31,1,6,2,,.291,.343,.400,.332,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$10.52,134,424,104,18,4,11,2,52,10,4,28,1,3,3,3,.245,.293,.384,.302,,,,,,,,,,,,,,,,,
Raimel Tapia,LF/RF,Blue Jays,,10688,606132,,$10.45,128,411,109,20,3,7,1,52,8,2,16,,,1,3,.265,.290,.380,.299,,,,,,,,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$9.70,145,535,134,35,2,16,7,60,2,4,34,,10,3,,.250,.306,.413,.322,,,,,,,,,,,,,,,,,
Dylan Moore,LF,Mariners,,11457,664238,,$9.54,104,205,46,11,2,6,,24,21,8,34,2,13,1,1,.224,.366,.385,.343,,,,,,,,,,,,,,,,,
Oscar Gonzalez,LF,Guardians,,12730,,,$9.27,91,362,107,27,,11,5,43,1,2,15,2,3,2,,.296,.327,.461,.349,,,,,,,,,,,,,,,,,
Manuel Margot,RF,Rays,,10226,622534,,$8.56,89,336,92,18,2,4,2,47,7,3,24,1,2,1,,.274,.325,.375,.316,,,,,,,,,,,,,,,,,
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$8.25,138,489,120,26,1,14,3,56,3,1,32,,2,4,,.245,.292,.389,.304,,,,,,,,,,,,,,,,,
Franmil Reyes,RF/DH,Guardians,,7603,614177,,$6.61,118,438,97,17,2,14,3,47,2,1,30,,2,3,,.221,.273,.365,.286,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$6.37,83,176,45,9,1,5,1,23,13,1,18,3,4,2,1,.256,.333,.403,.339,,,,,,,,,,,,,,,,,
Jose Siri,LF,Astros,,10696,642350,,$4.53,104,301,64,13,2,7,,24,14,2,20,,3,1,,.213,.268,.339,.276,,,,,,,,,,,,,,,,,
Chad Pinder,LF,Athletics,,10889,640461,,$3.93,111,361,85,18,,12,2,42,2,,14,,,2,1,.235,.262,.385,.287,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Mariners,,6903,608385,,$2.83,136,456,100,15,,14,3,53,,,84,1,4,3,,.219,.344,.344,.319,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$2.71,115,388,88,18,1,9,4,43,3,2,49,1,5,4,,.227,.318,.348,.307,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$2.65,64,243,70,14,1,5,,26,1,1,31,2,1,1,1,.288,.368,.416,.346,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Red Sox,,9551,608701,,$2.61,57,153,47,11,,6,1,21,1,1,15,,6,3,,.307,.384,.497,.385,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$2.24,57,224,55,8,,11,4,34,,,20,1,1,2,,.246,.308,.429,.333,,,,,,,,,,,,,,,,,
Adam Engel,RF,White Sox,,10981,641553,,$2.13,119,245,55,13,1,2,2,17,12,4,11,1,4,,,.224,.269,.310,.269,,,,,,,,,,,,,,,,,
Kyle Isbel,CF/RF,Royals,,12684,664728,,$2.00,106,256,54,10,4,5,,28,9,6,16,,3,2,1,.211,.263,.340,.263,,,,,,,,,,,,,,,,,
Robbie Grossman,RF,Tigers,,3351,543257,grossro01,$1.92,129,411,86,19,1,7,4,45,6,2,56,,6,4,,.209,.310,.311,.293,,,,,,,,,,,,,,,,,
Eli White,LF/CF/RF,Rangers,,12096,642201,,$1.40,47,105,21,2,,3,2,10,12,1,11,,,1,,.200,.274,.305,.298,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Rangers,,5340,594777,calhoko01,$1.18,125,388,76,14,1,12,,49,3,2,27,,6,3,,.196,.257,.330,.260,,,,,,,,,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,614173,,$1.00,84,242,53,17,1,8,1,29,4,1,28,1,1,2,2,.219,.298,.397,.309,,,,,,,,,,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$1.00,88,268,60,12,2,8,2,27,4,2,11,,4,1,,.224,.264,.373,.284,,,,,,,,,,,,,,,,,
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$1.00,53,161,46,8,,4,1,15,2,3,10,,2,1,,.286,.333,.410,.327,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Yankees,,6323,608336,,$1.00,126,350,56,8,2,19,1,47,3,,56,,3,1,,.160,.280,.357,.289,,,,,,,,,,,,,,,,,
Tim Locastro,LF,Yankees,,11489,641796,,$-1.48,38,43,8,1,,2,,4,8,2,2,,1,,,.186,.239,.349,.279,,,,,,,,,,,,,,,,,
Akil Baddoo,LF,Tigers,,12928,668731,,$-1.68,73,201,41,3,2,2,3,9,9,6,24,,,,,.204,.289,.269,.268,,,,,,,,,,,,,,,,,
Miguel Andujar,LF,Yankees,,11485,609280,,$-1.68,36,132,31,5,1,1,4,17,4,1,5,,,3,,.235,.257,.311,.279,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,LF,Red Sox,,5843,598265,bradlja02,$-2.23,131,344,70,23,1,4,2,38,2,3,24,,,,2,.203,.254,.311,.255,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-2.30,66,150,35,3,,9,4,18,,,8,,3,1,,.233,.284,.433,.332,,,,,,,,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-2.72,51,160,37,13,,5,,18,,,18,1,,2,,.231,.306,.406,.309,,,,,,,,,,,,,,,,,
Óscar Mercado,LF/CF/RF,Guardians,,11432,640458,,$-3.01,55,121,25,6,1,4,2,16,2,2,5,,1,1,,.207,.242,.372,.275,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-3.10,54,164,35,7,3,5,4,20,2,,11,,,2,,.213,.260,.384,.301,,,,,,,,,,,,,,,,,
Ryan McKenna,LF/CF/RF,Orioles,,11803,663630,,$-3.38,104,156,37,10,,2,2,11,2,1,11,1,2,1,2,.237,.291,.340,.291,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-3.61,42,126,24,4,,5,,14,2,,9,1,2,2,,.190,.252,.341,.261,,,,,,,,,,,,,,,,,
Nick Solak,LF,Rangers,,11997,669256,,$-4.05,35,82,17,1,,3,4,4,3,2,7,,5,,1,.207,.305,.329,.327,,,,,,,,,,,,,,,,,
Matt Wallner,RF,Twins,,13326,670242,,$-4.07,18,57,13,3,,2,,10,1,,6,1,2,,,.228,.323,.386,.314,,,,,,,,,,,,,,,,,
Brett Phillips,LF/CF/RF,Rays,,10699,621433,,$-4.39,83,201,29,6,,5,2,15,7,,16,,3,1,4,.144,.213,.249,.229,,,,,,,,,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,$-5.13,32,67,14,2,,2,2,5,1,,2,,2,,,.209,.254,.328,.287,,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,663662,,$-5.19,21,64,14,3,1,1,,8,2,,5,,1,,,.219,.286,.344,.288,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Angels,,11244,656509,,$-5.37,9,11,2,,,1,,3,1,,2,,1,,,.182,.357,.455,.375,,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-5.48,5,7,2,,,,,2,1,,,,,,,.286,.286,.286,.293,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Red Sox,,12987,664041,,$-5.58,12,24,8,1,,,,2,,,3,,,,,.333,.407,.375,.357,,,,,,,,,,,,,,,,,
Zach Reks,LF,Rangers,,13056,676646,,$-5.76,16,34,9,1,,,,3,,1,,,,,,.265,.265,.294,.234,,,,,,,,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,$-6.02,28,58,7,1,,3,1,6,1,,1,,1,1,,.121,.148,.293,.205,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Red Sox,,318,501659,almonab01,$-6.06,15,35,9,2,,1,1,2,1,,1,,1,,,.257,.297,.400,.336,,,,,,,,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-6.10,8,16,3,,,,,,1,,1,,,,,.188,.235,.188,.215,,,,,,,,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,656514,,$-6.14,14,21,5,,,,2,2,,,3,,,,1,.238,.320,.238,.350,,,,,,,,,,,,,,,,,
Cody Thomas,RF,Athletics,,13091,642137,,$-6.28,10,30,8,,,,,,,,2,,,,,.267,.312,.267,.269,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-6.48,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,$-6.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elier Hernandez,RF,Rangers,,12118,,,$-6.60,14,33,6,2,,,,3,,,1,,,1,,.182,.200,.242,.194,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Mariners,,2518,519306,,$-6.79,6,19,3,,,,,1,,,,,,,,.158,.158,.158,.142,,,,,,,,,,,,,,,,,
Mark Payton,LF,White Sox,,11180,592622,,$-6.85,8,21,3,,,,2,1,,,4,,,,,.143,.280,.143,.292,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Angels,,9403,605504,,$-6.95,8,11,1,,,,,,,,2,,1,,,.091,.286,.091,.214,,,,,,,,,,,,,,,,,
Bradley Zimmer,RF,Blue Jays,,10831,605548,,$-6.96,109,105,13,5,,2,1,5,3,2,5,,6,,1,.124,.205,.229,.207,,,,,,,,,,,,,,,,,
Will Benson,RF,Guardians,,11809,666181,,$-6.98,28,55,10,1,,,1,3,,,3,,2,,1,.182,.246,.200,.229,,,,,,,,,,,,,,,,,
Cal Stevenson,LF,Athletics,,12877,,,$-6.98,23,60,10,3,,,,1,1,1,8,,,1,2,.167,.254,.217,.223,,,,,,,,,,,,,,,,,
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-7.23,17,48,6,1,,1,1,3,,,6,,3,,,.125,.263,.208,.246,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B/LF,Orioles,,11921,643418,,$-7.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Rooker,LF/1B,Royals,,12398,667670,,$-7.41,16,32,4,1,,,,2,,,3,,1,,,.125,.222,.156,.188,,,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-7.56,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Athletics,,7579,641856,,$-7.64,23,52,5,1,,1,,4,,,4,1,,1,,.096,.158,.173,.144,,,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-8.35,20,60,11,2,1,,,,,,2,,,,,.183,.210,.250,.205,,,,,,,,,,,,,,,,,
