Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,138,559,161,24,87,77,8,.288
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,151,553,119,21,81,72,12,.215
José Berríos,SP,Twins,,11512,621244,,$-0.00,32,192.33,159,202,61,82,12,,1.144,3.84,2,4,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,156,532,119,20,80,58,4,.224
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-0.00,32,196.67,177,179,79,79,10,,1.302,3.62,1,2,2,,2,,,1.000
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,,,,,,,,,,,127,486,137,6,64,48,,.282
Jake Cave,CF,Twins,,9714,595909,,$-0.00,,,,,,,,,,,91,283,75,13,54,45,2,.265
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,77,302,87,6,38,42,7,.288
Robbie Grossman,DH,Twins,,3351,543257,grossro01,$-0.00,,,,,,,,,,,129,396,108,5,50,48,,.273
Tyler Austin,1B,Twins,,5866,592122,,$-0.00,,,,,,,,,,,69,244,56,17,34,47,1,.230
Ehire Adrianza,None,Twins,,4140,501303,adriaeh01,$-0.00,,,,,,,,,,,114,335,84,6,42,39,5,.251
Mitch Garver,C,Twins,,10542,641598,,$-0.00,1,1.00,1,,,,,,1.000,,102,302,81,7,38,45,,.268
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$-0.00,68,64.33,62,70,32,24,4,25,1.461,3.36,4,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$-0.00,32,164.33,151,162,70,82,7,,1.345,4.49,4,6,,,,,,
Logan Morrison,DH,Twins,,1974,489149,morrilo01,$-0.00,,,,,,,,,,,95,318,59,15,41,39,1,.186
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-0.00,77,71.00,57,101,22,20,2,2,1.113,2.54,6,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,71,266,53,13,32,41,,.199
Lance Lynn,SP,Twins,,3451,458681,lynnla01,$-0.00,31,156.67,163,161,76,83,10,,1.526,4.77,3,4,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$-0.00,72,68.33,49,75,16,20,1,2,0.951,2.63,5,,,,,,,
Johnny Field,LF,Twins,,10185,608654,,$-0.00,1,1.00,,,1,,,,1.000,,83,221,49,9,28,21,4,.222
Logan Forsythe,2B,Twins,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,120,371,86,2,37,27,3,.232
Trevor May,RP,Twins,,6155,543507,,$-0.00,24,25.33,21,36,5,9,4,3,1.026,3.20,,,,,,,,
Trevor Hildenberger,RP,Twins,,11750,657610,,$-0.00,73,73.00,75,70,26,44,4,7,1.384,5.42,6,,,,,,,
Willians Astudillo,C,Twins,,12114,553902,,$-0.00,1,1.00,5,,,5,,,5.000,45.00,29,93,33,3,9,21,,.355
Matt Magill,RP,Twins,,6205,543483,magilma01,$-0.00,40,56.67,58,56,23,24,3,,1.429,3.81,3,1,,,,,,
Gabriel Moya,RP,Twins,,11881,622382,,$-0.00,35,36.33,35,31,13,19,3,,1.321,4.71,1,,,,,,,
Adalberto Mejía,SP,Twins,,10596,606167,,$-0.00,5,22.33,17,13,9,5,2,,1.164,2.01,1,1,,,,,,
Fernando Romero,SP,Twins,,11592,622864,,$-0.00,11,55.67,60,45,19,29,3,,1.419,4.69,1,3,,,,,,
Kohl Stewart,SP,Twins,,7455,640464,,$-0.00,8,36.67,34,24,18,15,2,,1.418,3.68,,,,,,,,
Bobby Wilson,C,Twins,,1669,435064,wilsobo02,$-0.00,,,,,,,,,,,47,135,24,2,12,16,,.178
Gregorio Petit,2B,Twins,,4875,463610,petitgr01,$-0.00,,,,,,,,,,,26,61,15,,7,3,3,.246
Addison Reed,RP,Twins,,5391,592665,reedad01,$-0.00,55,56.00,65,44,15,28,1,,1.429,4.50,5,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,28,90,14,,8,4,5,.156
Oliver Drake,RP,Twins,,5539,543118,,$-0.00,44,47.67,52,51,17,28,1,,1.448,5.29,13,,,,,,,
Chase De Jong,SP,Twins,,11587,608328,,$-0.00,4,17.67,18,13,6,7,1,,1.358,3.57,,,,,,,,
Tyler Duffey,RP,Twins,,10540,608648,,$-0.00,19,25.00,26,19,4,20,2,,1.200,7.20,,,,,,,,
Andrew Vasquez,RP,Twins,,12297,607755,,$-0.00,9,5.00,5,7,2,3,1,,1.400,5.40,,,,,,,,
Aaron Slegers,SP,Twins,,11723,642083,,$-0.00,4,13.67,17,6,2,8,1,,1.390,5.27,,,,,,,,
Alan Busenitz,RP,Twins,,11852,641427,,$-0.00,23,25.33,37,26,14,22,4,,2.013,7.82,,,,,,,,
Chris Gimenez,C,Twins,,1053,460269,gimench01,$-0.00,2,2.00,8,2,1,8,,,4.500,36.00,25,57,12,2,7,7,1,.211
Taylor Motter,LF,Twins,,6385,600301,,$-0.00,1,1.00,1,1,1,1,,,2.000,9.00,16,34,5,1,2,2,1,.147
Juan Graterol,C,Twins,,6995,492802,,$-0.00,,,,,,,,,,,4,8,2,,2,,,.250
Michael Reed,CF,Twins,,5920,605439,,$-0.00,,,,,,,,,,,7,7,2,,1,,,.286
Jason Castro,C,Twins,,2953,488771,castrja01,$-0.00,,,,,,,,,,,19,63,9,1,4,3,,.143
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Twins,,2061,518716,geedi01,$-0.00,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-0.00,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$-0.00,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.00,,,,,,,,,,,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,626929,,$-0.00,,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-0.00,,,,,,,,,,,,,,,,,,
John Curtiss,RP,Twins,,11865,595928,,$-0.00,8,6.33,8,7,4,4,,,1.895,5.68,,,,,,,,
Stephen Gonsalves,SP,Twins,,11903,624427,,$-0.00,7,24.67,28,16,22,18,2,,2.027,6.57,,,,,,,,
Zack Littell,SP,Twins,,11904,641793,,$-0.00,8,20.33,25,14,11,14,,,1.770,6.20,1,,,,,,,
Ervin Santana,SP,Twins,,1653,429722,santaer01,$-0.00,5,24.67,31,16,9,22,,,1.622,8.03,,,,,,,,
Matt Belisle,RP,Twins,,3737,279571,belisma01,$-0.00,33,34.33,49,25,11,30,1,,1.748,7.86,2,,,,,,,
