Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Eugenio Suárez,3B,Reds,,5905,553993,,$20.50,143,527,149,22,2,34,4,79,104,1,1,64,7,9,6,,.283,.366,.526,.384,,,,,,,,,,,,,,,
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$20.47,154,584,181,30,3,23,4,86,92,4,2,42,3,4,5,3,.310,.356,.490,.371,,,,,,,,,,,,,,,
José Peraza,2B/SS,Reds,,6000,606299,,$16.53,157,632,182,31,4,14,3,85,58,23,6,29,4,9,5,8,.288,.322,.416,.331,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$2.42,138,460,114,21,3,10,2,50,46,,4,54,2,2,3,3,.248,.326,.372,.311,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$1.24,153,504,119,16,9,4,1,74,29,34,10,46,,1,4,1,.236,.299,.327,.290,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,145,503,143,28,2,12,1,67,67,2,,108,6,9,3,,.284,.417,.419,.376,,,,,,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$-4.93,107,380,97,19,,17,3,55,49,4,2,39,1,9,2,,.255,.337,.439,.346,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$-9.28,52,140,41,10,,4,,15,16,,2,12,1,2,1,1,.293,.353,.450,.344,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,594807,,$-12.11,138,384,75,20,,15,5,48,61,2,2,37,3,5,1,,.195,.274,.365,.288,,,,,,,,,,,,,,,
Jesse Winker,LF/RF,Reds,,6903,608385,,$-13.32,89,281,84,16,,7,2,38,43,,,49,4,2,1,1,.299,.404,.431,.376,,,,,,,,,,,,,,,
Tim Federowicz,C,Reds,,97,543148,federti01,$-16.92,15,40,9,4,,1,,5,4,,,2,,,,,.225,.262,.400,.286,,,,,,,,,,,,,,,
Tony Cruz,C,Reds,,3484,488810,cruzto03,$-18.29,9,26,4,1,,1,,2,2,,,,,,,,.154,.154,.308,.194,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,640447,,$-18.81,78,218,55,10,1,7,,27,31,6,1,20,1,5,4,,.252,.324,.404,.322,,,,,,,,,,,,,,,
Tony Sanchez,C,Reds,,3295,506997,sanchto01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stuart Turner,C,Reds,,7398,642156,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Williams,RF,Reds,,5853,592863,,$-30.00,51,123,36,5,1,2,,10,6,1,2,7,1,,,2,.293,.326,.398,.314,,,,,,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,599096,,$-30.50,53,87,16,5,,5,,11,11,,,8,,2,,,.184,.268,.414,.295,,,,,,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,607468,,$-31.73,69,128,30,4,,1,1,14,8,,,13,1,4,,2,.234,.320,.289,.289,,,,,,,,,,,,,,,
Brandon Dixon,1B/2B/OF,Reds,,10875,641525,,$-33.19,74,118,21,6,,5,1,14,10,,,6,,,,,.178,.218,.356,.255,,,,,,,,,,,,,,,
Blake Trahan,SS,Reds,,12298,664167,,$-35.37,11,14,3,,,,1,2,,,,,,,,,.214,.214,.214,.257,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,602115,,$-35.57,14,18,3,,,1,,1,1,,,,,,,,.167,.167,.333,.211,,,,,,,,,,,,,,,
Sebastian Elizalde,CF,Reds,,11636,590271,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,643418,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O'Grady,CF,Reds,,11783,657434,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Nay,3B,Reds,,10592,608356,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Senzel,3B,Reds,,12151,669222,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,643271,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-36.11,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Reds,,11834,656582,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Patterson,1B/RF,Reds,,10703,641958,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Reds,,4846,460060,pennicl01,$-38.63,16,29,4,,,,,1,,,,5,,,,,.138,.265,.138,.209,,,,,,,,,,,,,,,
