Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyle Lowry,PG,Raptors,,2086,$39.73,78,403,944,42.69,223,261,85.44,238,1267,434,537,85,19,42,16.24,5.56,6.88,1.090,0.244,32:10
DeMar DeRozan,SG,Raptors,,2436,$17.56,80,645,1413,45.65,461,559,82.47,89,1840,315,417,85,22,78,23.00,3.94,5.21,1.062,0.275,33:54
Serge Ibaka,PF,Raptors,,2311,$13.73,76,379,784,48.34,94,118,79.66,107,959,478,62,29,99,29,12.62,6.29,0.82,0.382,1.303,27:33
Jonas Valanciunas,C,Raptors,,2657,$7.08,77,390,687,56.77,170,211,80.57,30,980,660,81,29,69,47,12.73,8.57,1.05,0.377,0.896,22:26
Delon Wright,PG,Raptors,,3316,$-1.98,69,201,432,46.53,97,117,82.91,56,555,198,200,72,33,26,8.04,2.87,2.90,1.043,0.478,20:46
Pascal Siakam,PF,Raptors,,3376,$-2.27,81,253,498,50.80,54,87,62.07,29,589,364,159,62,42,29,7.27,4.49,1.96,0.765,0.519,20:44
Jakob Poeltl,C,Raptors,,3377,$-4.62,82,253,384,65.89,60,101,59.41,1,567,393,57,39,100,35,6.91,4.79,0.70,0.476,1.220,18:35
Fred VanVleet,PG,Raptors,,3416,$-5.20,76,232,545,42.57,84,101,83.17,108,656,184,243,68,19,46,8.63,2.42,3.20,0.895,0.250,19:00
C.J. Miles,SF,Raptors,,1968,$-8.28,70,227,599,37.90,81,97,83.51,164,699,152,55,37,21,19,9.99,2.17,0.79,0.529,0.300,19:05
OG Anunoby,SF,Raptors,,3548,$-16.12,74,163,346,47.11,39,62,62.90,73,438,184,55,52,14,23,5.92,2.49,0.74,0.703,0.189,20:01
Norman Powell,SG,Raptors,,3319,$-26.16,70,150,374,40.11,32,39,82.05,53,385,119,89,37,16,22,5.50,1.70,1.27,0.529,0.229,15:10
Lucas Nogueira,C,Raptors,,2915,$-31.97,49,49,80,61.25,19,28,67.86,5,122,87,22,23,43,4,2.49,1.78,0.45,0.469,0.878,8:32
Malcolm Miller,PF,Raptors,,3214,$-39.93,15,13,28,46.43,4,4,100.00,8,38,15,3,1,2,,2.53,1.00,0.20,0.067,0.133,8:23
Lorenzo Brown,PG,Raptors,,2851,$-41.52,14,14,34,41.18,2,2,100.00,2,32,15,13,5,,1,2.29,1.07,0.93,0.357,,9:54
Bruno Caboclo,SF,Raptors,,3093,$-41.69,12,9,31,29.03,5,6,83.33,3,26,22,4,3,4,1,2.17,1.83,0.33,0.250,0.333,8:51
Alfonzo McKinnie,SF,Raptors,,3571,$-41.95,14,8,15,53.33,2,3,66.67,3,21,7,1,1,1,,1.50,0.50,0.07,0.071,0.071,3:49
Kyle Wiltjer,PF,Raptors,,3468,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Davion Berry,SG,Raptors,,3649,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
KJ McDaniels,SG,Raptors,,3078,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,SG,Raptors,,2542,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Kennedy Meeks,C,Raptors,,3580,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
