Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,162,664,180,19,103,73,43,.271
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,159,550,137,34,103,100,13,.249
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,136,529,163,24,88,92,2,.308
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,,,,,,,,,,,116,414,121,22,77,70,5,.292
Adam Eaton,LF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,95,319,96,5,55,33,9,.301
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,121,306,73,21,42,57,,.239
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,,,,,,,,,,,134,353,80,6,46,28,24,.227
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,,,,,,,,,,,148,408,94,7,55,42,10,.230
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,85,288,76,13,33,51,1,.264
Mark Reynolds,1B,Nationals,,3664,448602,reynoma01,$-0.00,,,,,,,,,,,86,206,51,13,26,40,,.248
Matt Wieters,C,Nationals,,431,446308,wietema01,$-0.00,,,,,,,,,,,76,235,56,8,24,30,,.238
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,40,152,46,4,17,12,1,.303
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,21,59,17,3,8,10,3,.288
Spencer Kieboom,C,Nationals,,10628,571851,,$-0.00,,,,,,,,,,,52,125,29,2,16,13,,.232
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,,,,,,,,,,,57,75,19,1,9,13,1,.253
Pedro Severino,C,Nationals,,10629,600474,,$-0.00,,,,,,,,,,,70,190,32,2,14,15,1,.168
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,28,58,16,,8,3,,.276
Moises Sierra,RF,Nationals,,774,501213,sierrmo01,$-0.00,,,,,,,,,,,27,54,9,,4,4,1,.167
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-0.00,,,,,,,,,,,,,,,,,,
Adam Lind,1B,Nationals,,800,452252,lindad01,$-0.00,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-0.00,,,,,,,,,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-0.00,,,,,,,,,,,9,6,,,1,,,
Miguel Montero,C,Nationals,,3636,471083,montemi01,$-0.00,,,,,,,,,,,4,11,,,,,,
